Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,651;Q2;78;97;213;2836;331;210;1,51;29,24;45,15;5;17;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
90;70451;"Consulting Psychology Journal";journal;"10659293";0,650;Q2;53;25;62;1061;144;61;2,00;42,44;36,36;1;2;United States;Northern America;"American Psychological Association";"1993-2023";"Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
91;21100330713;"Psychoanalytic Perspectives";journal;"1551806X, 21636958";0,647;Q2;11;39;151;661;46;96;0,35;16,95;61,76;0;2;United States;Northern America;"Routledge";"2003-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
92;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,644;Q2;101;62;157;1919;295;154;1,82;30,95;57,75;8;27;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
93;13375;"Psicologica";journal;"02112159, 15768597";0,638;Q2;23;6;42;282;35;42;0,73;47,00;31,25;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics and Probability (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Mathematics; Psychology"
94;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,638;Q2;48;103;131;5572;329;131;2,47;54,10;42,51;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
95;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";0,629;Q2;91;53;125;2208;205;123;1,36;41,66;50,52;2;12;United States;Northern America;"American Psychological Association";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Psychology"
96;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,622;Q2;16;11;31;421;93;31;2,75;38,27;72,50;1;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
97;19700182730;"Asian American Journal of Psychology";journal;"19481985, 19481993";0,621;Q2;39;35;89;1953;115;87;1,21;55,80;70,08;3;10;United States;Northern America;"American Psychological Association";"2010-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
98;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,605;Q2;74;85;223;3352;235;210;1,01;39,44;24,30;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
99;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,594;Q2;39;21;64;1077;86;58;1,07;51,29;74,47;2;10;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
100;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,588;Q2;72;54;166;2445;271;162;1,68;45,28;49,00;14;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
101;12084;"Australian Psychologist";journal;"00050067, 17429544";0,573;Q2;57;50;168;2502;328;154;1,53;50,04;62,58;9;14;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
102;14420;"Journal of Career Development";journal;"08948453, 15733548";0,564;Q2;57;47;114;2431;226;113;1,78;51,72;62,03;7;25;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
103;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,561;Q2;48;20;62;1295;116;61;1,86;64,75;50,55;3;10;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
104;13464;"Psychological Record";journal;"00332933, 21633452";0,560;Q2;59;42;158;1909;197;147;1,13;45,45;43,36;3;4;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
105;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,550;Q2;38;21;64;1360;87;62;0,68;64,76;49,21;0;2;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
106;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,539;Q2;75;86;256;4518;361;244;1,33;52,53;63,48;25;33;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
107;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,518;Q2;68;76;249;4080;232;248;0,83;53,68;52,00;0;11;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
108;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,512;Q2;57;31;94;1462;125;94;1,29;47,16;49,23;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
109;12693;"Military Psychology";journal;"15327876, 08995605";0,512;Q2;52;49;145;2336;197;143;0,92;47,67;48,80;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
110;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,511;Q2;62;32;132;1129;163;108;1,11;35,28;50,00;4;17;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
111;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,508;Q2;36;54;153;2740;263;139;1,38;50,74;60,84;2;13;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
112;13479;"Current Psychology";journal;"19364733, 10461310";0,506;Q2;59;182;275;9288;408;271;1,44;51,03;51,39;12;21;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
113;21100901748;"Behavioral Sciences";journal;"2076328X";0,502;Q2;46;159;225;8639;564;224;2,45;54,33;54,20;6;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
114;12740;"New Ideas in Psychology";journal;"0732118X";0,494;Q2;51;38;99;2816;161;84;1,84;74,11;39,19;3;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
115;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,478;Q2;13;9;28;274;27;26;0,47;30,44;62,50;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
116;145332;"Identity";journal;"15283488, 1532706X";0,478;-;39;22;68;1079;74;67;0,98;49,05;57,41;0;3;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
117;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,477;Q2;52;41;105;2577;161;104;1,61;62,85;62,32;8;7;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
118;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,473;-;43;21;81;1042;99;77;1,18;49,62;66,67;9;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
119;25057;"Mathematical Social Sciences";journal;"01654896";0,473;Q2;42;51;204;1260;178;203;0,87;24,71;19,35;2;3;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
120;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,470;Q2;36;28;66;1426;81;62;1,20;50,93;38,30;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
121;13465;"Psychological Reports";journal;"00332941, 1558691X";0,469;Q2;82;127;235;6727;324;233;1,67;52,97;45,62;7;17;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
122;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,461;Q2;63;37;85;1064;127;85;0,94;28,76;57,45;1;6;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
123;13541;"Dreaming";journal;"10530797, 15733351";0,459;Q2;45;25;74;1424;91;72;1,30;56,96;50,00;0;2;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
124;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,455;Q2;39;19;61;857;85;58;0,80;45,11;36,54;0;5;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
125;15324;"Theory and Psychology";journal;"14617447, 09593543";0,446;Q2;63;48;147;2960;214;136;1,64;61,67;27,59;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
126;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,441;Q2;44;57;256;2880;396;256;1,67;50,53;55,34;9;16;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
127;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,439;Q2;62;31;90;1819;120;68;1,40;58,68;23,81;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
128;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,439;Q2;34;23;65;1174;130;62;1,30;51,04;59,22;1;7;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
129;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,435;Q2;52;36;81;1709;151;77;1,44;47,47;73,03;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
130;5300152225;"Nordic Psychology";journal;"19012276";0,429;Q2;24;24;69;871;85;59;1,41;36,29;48,44;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
131;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,427;Q2;41;32;74;1567;83;71;0,90;48,97;62,39;3;15;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
132;16861;"Laterality";journal;"14640678, 1357650X";0,427;Q3;54;39;131;2387;149;130;1,09;61,21;39,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
133;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,420;Q3;37;41;149;1648;152;149;0,93;40,20;54,61;0;22;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
134;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,417;Q3;25;42;47;1770;66;47;1,29;42,14;64,19;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
135;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,417;Q3;57;20;67;947;100;66;1,76;47,35;48,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
136;21100873453;"Palgrave Communications";journal;"20551045";0,416;Q3;46;156;390;8350;582;336;1,51;53,53;36,04;60;72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
137;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,414;Q3;51;42;118;2253;163;113;1,36;53,64;62,96;4;10;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
138;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,407;Q3;58;43;141;1956;194;127;1,28;45,49;77,14;6;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
139;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,406;Q3;30;20;66;814;82;64;0,55;40,70;74,12;2;10;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
140;21100201309;"International Journal of Dream Research";journal;"18667953";0,400;Q3;19;35;84;1212;73;74;0,85;34,63;48,44;0;1;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
141;5800179597;"Training and Education in Professional Psychology";journal;"19313918";0,398;Q3;41;43;108;1259;116;94;1,04;29,28;68,84;3;20;United States;Northern America;"American Psychological Association";"2007-2023";"Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
142;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,389;Q3;54;63;251;2754;242;250;0,90;43,71;57,53;8;23;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
143;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,383;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
144;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,379;Q3;35;41;87;1938;74;87;0,75;47,27;52,29;2;14;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q2); Applied Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
145;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,378;Q3;41;52;147;1796;174;136;1,08;34,54;45,57;4;16;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
146;5300152520;"Papeles del Psicologo";journal;"02147823";0,376;Q3;27;27;81;1375;119;78;1,22;50,93;55,88;1;7;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
147;13997;"Psychologische Rundschau";journal;"00333042";0,371;Q3;24;34;116;333;37;79;0,38;9,79;36,00;1;1;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
148;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,357;Q3;34;12;45;682;37;43;0,63;56,83;56,25;0;2;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
149;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,350;Q3;28;39;101;2116;107;99;1,03;54,26;58,27;0;8;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
150;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,337;Q3;25;48;95;2547;77;91;0,71;53,06;55,14;1;7;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
151;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,335;Q3;21;16;58;604;32;52;0,67;37,75;46,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
152;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,326;Q3;28;25;103;1255;120;101;0,84;50,20;59,57;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
153;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,321;Q3;18;33;71;1967;62;69;0,64;59,61;61,73;0;5;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
154;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,318;Q3;38;31;84;1335;105;78;1,09;43,06;36,14;2;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
155;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,313;Q3;38;62;194;3097;154;180;0,72;49,95;54,35;14;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
156;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,311;Q3;13;19;62;1045;55;59;0,70;55,00;66,00;1;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
157;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,308;Q3;27;26;69;1065;60;56;0,83;40,96;61,22;4;6;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
158;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,308;Q3;18;16;48;762;70;48;1,28;47,63;43,14;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
159;21100793178;"Psicoperspectivas";journal;"07186924";0,297;Q3;21;33;128;1495;79;127;0,47;45,30;61,04;2;19;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
160;21100774706;"Cogent Psychology";journal;"23311908";0,289;Q3;27;100;256;5260;242;251;0,82;52,60;50,81;5;30;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
161;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,283;-;24;30;53;1748;60;53;0,91;58,27;52,08;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
162;14980;"Humor";journal;"16133722, 09331719";0,282;Q3;53;38;75;1433;58;72;0,68;37,71;52,54;2;1;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
163;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,281;Q3;17;57;145;2916;105;138;0,66;51,16;56,10;0;11;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
164;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,279;Q3;12;7;36;383;25;35;0,43;54,71;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
165;21100860733;"Trends in Psychology";journal;"23581883";0,278;Q3;14;71;269;3124;109;269;0,35;44,00;70,62;0;23;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
166;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,276;Q3;36;24;98;874;109;94;1,12;36,42;23,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
167;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,263;Q3;38;28;59;1347;47;56;0,49;48,11;54,29;0;7;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
168;14769;"History of Psychology";journal;"19390610, 10934510";0,257;Q3;28;33;95;1281;63;79;0,58;38,82;17,07;0;2;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
169;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,257;Q3;18;17;53;808;46;48;0,73;47,53;34,78;0;4;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
170;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,254;Q3;20;31;78;755;61;69;0,70;24,35;66,67;5;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
171;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,249;Q3;17;27;90;827;36;67;0,43;30,63;17,39;0;7;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
172;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,243;Q3;27;95;281;3815;190;279;0,61;40,16;46,78;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
173;14888;"International Journal of Comparative Psychology";journal;"08893667, 21683344";0,240;Q3;13;21;100;1205;48;100;0,54;57,38;47,37;0;4;United States;Northern America;"University of California eScholarship";"1992, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
174;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,240;Q3;40;22;51;897;34;51;0,70;40,77;44,64;0;3;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
175;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,238;Q3;28;22;59;701;43;54;0,71;31,86;15,79;0;2;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
176;19900193614;"Open Psychology Journal";journal;"18743501";0,236;Q3;16;27;64;1234;64;64;0,85;45,70;63,41;1;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
177;18083;"Sociological Focus";journal;"00380237, 21621128";0,232;Q3;32;25;68;1459;40;68;0,52;58,36;54,05;1;9;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
178;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,231;Q3;25;36;107;1309;41;104;0,29;36,36;58,59;0;7;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
179;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,229;Q3;25;36;155;1080;67;135;0,33;30,00;57,89;5;6;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
180;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,229;Q3;25;8;29;477;27;28;1,13;59,63;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
