Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;5800215407;"Filologija";journal;"0449363X";0,100;Q4;5;14;62;530;3;62;0,00;37,86;42,86;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
92;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;21;64;522;45;62;0,67;24,86;30,23;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
93;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,234;Q3;18;13;40;510;23;37;0,67;39,23;48,28;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,142;Q4;7;46;139;509;9;130;0,07;11,07;85,07;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
95;5800207660;"Jezikoslovlje";journal;"13317202";0,121;Q3;8;14;81;501;7;79;0,04;35,79;75,00;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
96;32733;"Brodogradnja";journal;"18455859, 0007215X";0,305;Q2;19;24;80;493;57;71;0,85;20,54;15,52;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
97;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,106;Q4;7;10;43;492;8;40;0,13;49,20;72,73;2;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
98;16841;"Podravina";journal;"13335286";0,116;Q4;7;20;70;490;11;67;0,14;24,50;33,33;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
99;5800208032;"Suvremena Psihologija";journal;"13319264";0,127;Q4;8;13;40;488;6;39;0,11;37,54;60,00;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
100;25579;"Diabetologia Croatica";journal;"03510042";0,113;Q4;21;12;34;482;11;33;0,10;40,17;73,08;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;51313;"Infektoloski Glasnik";journal;"13312820";0,126;Q4;8;19;90;482;11;76;0,05;25,37;60,00;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
102;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,240;Q3;9;16;16;481;4;15;0,25;30,06;60,87;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
103;5700160975;"Studia Ethnologica Croatica";journal;"13303627";;-;5;12;0;479;0;0;0,00;39,92;61,11;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology";"Social Sciences"
104;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,141;Q4;19;22;54;463;27;52;0,55;21,05;25,00;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
105;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";;-;3;5;0;460;0;0;0,00;92,00;42,86;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History";"Arts and Humanities"
106;19361;"Sigurnost";journal;"03506886";0,187;Q4;6;56;167;456;6;96;0,02;8,14;53,19;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
107;16911;"Revija za Sociologiju";journal;"0350154X";0,128;Q4;10;12;42;447;8;37;0,16;37,25;26,67;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
108;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q3;3;19;66;446;0;55;0,00;23,47;47,06;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
109;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,111;Q3;12;20;59;443;5;58;0,03;22,15;36,84;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
110;19400158636;"Sociologija i Prostor";journal;"18465226";0,131;Q3;11;15;66;438;9;63;0,08;29,20;57,14;0;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
111;5700167337;"Medijska Istrazivanja";journal;"13306928";0,124;Q4;7;13;54;436;5;47;0,08;33,54;83,33;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
112;18468;"Medicus";journal;"1330013X";0,104;Q4;8;12;84;409;2;75;0,02;34,08;52,63;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21100198726;"Etnoloska Tribina";journal;"03511944";0,101;Q4;8;10;55;402;4;27;0,16;40,20;58,33;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
114;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,239;Q3;7;10;54;396;28;28;0,64;39,60;23,08;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
115;26800;"Pomorstvo";journal;"13320718";0,127;Q4;13;25;71;396;8;71;0,13;15,84;28,57;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
116;19863;"Socijalna Psihijatrija";journal;"03037908";0,140;Q4;7;11;85;388;5;82;0,07;35,27;70,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
117;21100821117;"Libri et Liberi";journal;"18483488, 18485871";;-;4;11;0;381;0;0;0,00;34,64;91,67;0;0;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
118;21100853875;"Cardiologia Croatica";journal;"18485448, 1848543X";;-;1;10;6;373;0;6;0,00;37,30;47,06;0;0;Croatia;Eastern Europe;"Croatian Cardiac Society";"2014-2016";"Cardiology and Cardiovascular Medicine";"Medicine"
119;19500157817;"Mathematical Communications";journal;"13310623";0,388;Q3;24;20;125;363;64;125;0,39;18,15;26,32;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
120;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,144;Q4;10;8;18;349;4;18;0,21;43,63;38,46;3;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
121;12361;"Libri Oncologici";journal;"03008142";0,111;Q4;4;16;46;343;1;44;0,03;21,44;58,82;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
122;21798;"Farmaceutski Glasnik";journal;"00148202";0,114;Q4;6;63;226;341;5;186;0,02;5,41;72,00;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
123;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,180;Q3;13;8;34;341;15;34;0,47;42,63;28,57;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
124;21100253181;"Arti Musices";journal;"05875455, 18489303";0,100;Q4;4;14;48;331;0;45;0,00;23,64;77,78;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
125;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;10;39;329;6;37;0,04;32,90;45,83;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
126;5000157006;"Informatologia (discontinued)";journal;"13300067";0,108;Q4;9;19;83;325;11;82;0,15;17,11;55,17;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
127;14431;"Polimeri";journal;"03511871, 18460828";0,124;Q4;8;27;58;300;3;46;0,07;11,11;53,85;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
128;21100829253;"Portal";journal;"18479464, 18486681";;-;2;16;0;300;0;0;0,00;18,75;59,09;0;0;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
129;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,131;Q4;11;10;20;287;4;20;0,17;28,70;33,33;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
130;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,114;Q4;19;15;49;279;2;49;0,05;18,60;29,73;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
131;5800207789;"Suvremena Lingvistika";journal;"05860296";0,138;Q3;8;7;26;260;3;24;0,12;37,14;64,29;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
132;5800209165;"Prolegomena";journal;"13334395";0,130;Q3;5;12;56;255;6;54;0,09;21,25;25,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
133;22627;"Geodetski List";journal;"0016710X";0,165;Q3;9;13;49;239;25;49;0,50;18,38;19,44;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
134;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;5;16;227;1;16;0,06;45,40;63,64;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
135;17774;"Medica Jadertina";journal;"03510093";0,102;Q4;5;8;73;207;1;73;0,02;25,88;51,72;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;5800209720;"Slovo (Croatia)";journal;"05836255";0,101;Q3;4;6;36;168;0;36;0,00;28,00;16,67;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;21100464540;"Review of Croatian History";journal;"18454380, 18489095";;-;2;5;0;155;0;0;0,00;31,00;16,67;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History";"Arts and Humanities"
138;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,123;Q4;6;9;1;151;0;1;0,00;16,78;18,18;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
139;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";0,111;Q4;2;6;5;139;1;5;0,20;23,17;72,73;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
140;17523;"Neurologia Croatica";journal;"03538842";0,101;Q4;6;5;96;130;2;85;0,03;26,00;57,14;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
141;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,146;Q3;6;10;117;125;7;116;0,07;12,50;81,82;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
142;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,217;Q3;13;6;30;114;12;30;0,29;19,00;26,67;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
143;5800207617;"Govor";journal;"03527565";0,101;Q4;5;3;23;93;0;23;0,00;31,00;83,33;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
144;57806;"Socijalna Ekologija";journal;"13300113";0,150;Q3;11;2;35;93;3;34;0,06;46,50;42,86;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
145;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,110;Q4;7;6;17;88;5;16;0,14;14,67;62,50;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;21100853507;"Sestrinski Glasnik";journal;"13317563";0,108;Q4;0;2;3;50;0;3;0,00;25,00;100,00;0;0;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
147;21100421916;"23rd International Scientific Conference: Wood is Good - With Knowledge and Technology to a Competitive Forestry and Wood Technology Sector, Proceedings";conference and proceedings;"-";0,111;-;3;0;29;0;4;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
148;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,108;-;4;0;152;0;6;150;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
149;21100421711;"8th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;50;0;1;49;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
150;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,176;Q3;9;0;25;0;10;24;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
151;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,101;Q4;6;0;25;0;3;25;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
152;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,103;Q3;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
153;21100375844;"Information Systems Development: Transforming Organisations and Society Through Information Systems - Proceedings of the 23rd International Conference on Information Systems Development, ISD 2014";conference and proceedings;"-";0,115;-;6;0;49;0;14;48;0,29;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
154;21100317411;"International Conference on Industrial Logistics, ICIL 2012 - Conference Proceedings";conference and proceedings;"-";0,103;-;4;0;65;0;5;63;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
155;21100327727;"International Conference on Industrial Logistics, ICIL 2014 - Conference Proceedings";conference and proceedings;"-";0,100;-;3;0;41;0;3;39;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
156;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,133;Q4;8;0;27;0;1;22;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
157;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,142;-;21;0;427;0;218;425;0,53;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
158;21100781895;"Proceedings of the 7th International Congress FLOUR-BREAD 2013 - 9th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,100;-;1;0;44;0;0;42;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
159;21100285014;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2013";conference and proceedings;"-";0,128;-;7;0;125;0;39;124;0,31;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
160;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,119;-;27;0;137;0;52;133;0,53;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
161;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;9;79;0;6;79;0,11;0,00;65,91;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
162;22058;"Strojarstvo";journal;"05621887";0,110;Q4;16;0;60;0;9;57;0,20;0,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
163;61102;"Zbornik Pravnog Fakulteta Sveucilista u Rijeci";journal;"-";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Law (Q4)";"Social Sciences"
