Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;18468;"Medicus";journal;"1330013X";0,122;Q3;8;41;108;1138;13;108;0,08;27,76;38,24;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
87;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,122;Q3;11;26;38;559;4;33;0,11;21,50;39,68;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,123;Q3;8;10;51;360;13;51;0,30;36,00;61,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
85;19700182112;"Medicina Fluminensis";journal;"18476864";0,123;Q3;10;46;158;1041;7;142;0,03;22,63;61,76;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;7200153154;"Cardiology Journal";journal;"18975593";0,124;Q3;44;104;345;2302;43;299;0,12;22,13;34,57;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
83;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,124;Q3;13;88;265;651;53;265;0,18;7,40;59,69;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
82;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,124;Q3;23;142;323;684;63;316;0,20;4,82;63,21;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
81;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,124;Q3;18;149;454;917;69;454;0,15;6,15;59,87;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,124;Q3;16;29;114;618;15;111;0,14;21,31;36,59;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
79;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,126;Q3;16;0;371;0;61;371;0,16;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
78;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q3;10;51;125;863;24;110;0,27;16,92;43,90;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
77;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,126;Q3;14;60;350;752;47;345;0,12;12,53;45,35;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
76;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;87;217;3254;43;207;0,19;37,40;44,21;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,126;Q3;10;0;12;0;3;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
74;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,127;Q3;11;43;140;0;22;140;0,17;0,00;68,81;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
73;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,127;Q3;23;303;1106;7370;218;1104;0,20;24,32;46,83;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,128;Q3;10;30;92;434;14;92;0,18;14,47;50,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
71;39363;"Folia Medica";journal;"02048043, 13142143";0,129;Q3;29;35;116;219;31;116;0,28;6,26;48,08;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;14518;"Klinika Oczna";journal;"00232157";0,129;Q3;18;103;486;1496;58;477;0,11;14,52;63,46;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
69;17106;"Lijecnicki Vjesnik";journal;"00243477";0,129;Q3;18;83;233;2485;63;204;0,25;29,94;42,73;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
67;12951;"Ontogenez";journal;"04751450";0,132;Q3;11;48;154;718;37;153;0,21;14,96;69,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28674;"Bratislava Medical Journal";journal;"00069248";0,133;Q3;40;88;251;1187;81;251;0,34;13,49;47,13;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;36823;"Tsitologiya";journal;"00413771";0,133;Q3;19;102;333;4949;58;333;0,18;48,52;61,71;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
64;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,134;Q3;18;198;546;3761;142;526;0,26;18,99;37,16;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;14842;"Biofizika";journal;"00063029";0,135;Q3;20;147;406;249;133;399;0,35;1,69;42,23;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
62;22198;"Genetika";journal;"00166758";0,135;Q3;22;181;603;3137;122;603;0,18;17,33;51,25;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,136;Q3;26;43;140;532;40;140;0,29;12,37;55,30;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,136;Q3;14;86;257;580;55;257;0,23;6,74;52,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,137;Q3;23;106;317;751;83;317;0,25;7,08;56,30;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,138;Q3;18;78;258;729;93;248;0,37;9,35;48,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
57;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,139;Q3;31;90;229;2769;69;229;0,31;30,77;52,81;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
56;4000148208;"Prague medical report";journal;"23362936, 12146994";0,140;Q3;23;44;107;359;28;107;0,30;8,16;43,36;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;Q3;18;49;71;1360;23;71;0,27;27,76;71,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,143;Q3;16;30;80;2080;25;79;0,25;69,33;55,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,144;Q3;32;41;119;427;55;119;0,45;10,41;25,23;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;26545;"Acta Medica Croatica";journal;"13300164";0,147;Q3;19;98;237;2167;68;233;0,29;22,11;43,85;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
51;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,147;Q3;25;337;1011;8085;249;968;0,27;23,99;36,20;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,150;Q3;49;129;308;450;109;308;0,30;3,49;56,21;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;18670;"Psychiatria Danubina";journal;"03535053";0,150;Q3;49;32;92;595;23;80;0,18;18,59;64,56;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
48;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,154;Q3;18;37;108;133;24;105;0,17;3,59;48,72;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,154;Q3;38;22;26;952;23;23;0,88;43,27;30,95;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;17090;"Lekarsky Obzor";journal;"04574214";0,155;Q3;7;99;280;1502;36;276;0,16;15,17;54,88;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,160;Q3;24;116;340;2230;99;340;0,24;19,22;47,77;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,160;Q3;17;89;285;2689;58;285;0,13;30,21;60,71;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
43;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,162;Q3;32;34;81;806;31;77;0,55;23,71;41,67;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
42;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,165;Q3;27;32;99;648;39;92;0,37;20,25;30,51;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,166;Q3;14;24;82;547;14;82;0,26;22,79;43,86;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,172;Q3;15;0;24;0;12;23;0,67;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,172;Q3;44;77;86;5903;50;86;0,75;76,66;53,76;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
38;18999;"Medycyna Pracy";journal;"04655893";0,177;Q3;24;65;209;1637;62;206;0,31;25,18;57,36;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;20283;"Mikrobiologiia";journal;"00263656";0,183;Q3;28;116;347;454;123;347;0,32;3,91;62,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
36;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,184;Q3;10;0;12;0;7;12;0,58;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
35;21100802746;"Physiology International";journal;"2498602X";0,185;-;36;29;79;713;48;79;0,35;24,59;50,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
34;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,196;Q3;39;40;185;869;110;183;0,57;21,73;40,69;8;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,200;Q3;54;57;186;702;115;186;0,48;12,32;35,20;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,210;Q3;16;25;78;565;37;69;0,49;22,60;53,85;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
31;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,211;Q3;35;39;165;1186;78;165;0,43;30,41;38,46;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
30;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,212;-;35;279;733;4248;194;732;0,29;15,23;55,70;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
29;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,214;Q3;60;74;190;1508;109;170;0,55;20,38;32,86;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;32878;"Collegium Antropologicum";journal;"03506134";0,237;Q3;49;173;462;5084;246;460;0,48;29,39;47,99;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
27;110163;"Polish Journal of Microbiology";journal;"17331331";0,243;Q2;44;43;156;1146;93;156;0,59;26,65;51,72;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
26;13049;"Polish Journal of Pathology";journal;"12339687";0,244;Q2;28;33;103;878;72;102;0,48;26,61;46,77;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
25;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,250;-;28;52;157;1578;113;155;0,58;30,35;14,81;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
24;19094;"Acta Virologica";journal;"13362305, 0001723X";0,251;Q2;36;44;126;1262;102;114;0,82;28,68;40,00;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
23;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,255;-;28;46;111;1045;71;96;0,63;22,72;72,92;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
22;15075;"Folia Biologica";journal;"17349168, 00155497";0,255;Q2;25;25;177;808;65;177;0,32;32,32;58,06;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,271;Q2;33;22;77;747;65;75;0,89;33,95;53,62;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
20;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,281;Q2;67;129;434;3104;387;402;0,83;24,06;44,35;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;15073;"Folia Biologica";journal;"25337602, 00155500";0,287;Q2;37;27;100;1213;55;97;0,45;44,93;33,68;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,304;Q2;56;37;144;970;107;134;0,63;26,22;61,63;12;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,338;Q2;67;40;106;1059;140;104;1,33;26,48;36,23;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,375;Q2;45;35;120;1098;119;119;1,03;31,37;55,33;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,393;Q2;47;39;112;1589;132;112;1,10;40,74;53,25;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,477;Q2;60;41;127;1650;175;126;1,41;40,24;42,45;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
13;12498;"Neoplasma";journal;"13384317, 00282685";0,483;-;57;84;240;2822;375;240;1,72;33,60;44,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,624;Q2;89;206;327;7939;724;326;2,17;38,54;44,81;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24002;"Physiological Research";journal;"08628408, 18029973";0,749;Q1;82;117;309;4307;698;307;2,30;36,81;41,50;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";;-;11;18;0;236;0;0;0,00;13,11;39,13;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous)";"Medicine"
9;4000151806;"Archives of Medical Science";journal;"17341922";;-;62;55;0;1306;0;0;0,00;23,75;30,86;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous)";"Medicine"
8;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;23;174;5;23;0,20;15,82;42,86;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
7;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;25;88;368;6;88;0,10;14,72;36,14;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
6;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";;-;12;284;0;3584;0;0;0,00;12,62;60,14;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous)";"Medicine"
5;21006;"Khirurgiia";journal;"04502167";;-;7;73;186;463;10;186;0,04;6,34;19,23;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
4;18442;"Medicinski Glasnik";journal;"18402445, 18400132";;-;20;18;0;395;0;0;0,00;21,94;46,88;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous)";"Medicine"
3;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;84;180;305;14;177;0,08;3,63;75,00;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
2;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;26;23;568;3;23;0,13;21,85;49,15;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
1;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;34;33;0;3;32;0,09;0,00;44,44;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
