Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;0;45;0;1;45;0,03;0,00;0,00;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;18;70;299;0;70;0,00;16,61;16,67;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;12630;"Izvestitya - Russkogo Geograficheskogo Obshchestva";journal;"08696071";0,100;Q4;4;0;88;0;4;88;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russkoe Geograficheskoe Obshchestvo";"1978-1979, 1981, 1983, 1986, 1988, 1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
85;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;33;147;131;0;147;0,00;3,97;6,67;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
86;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;11;36;256;2;36;0,06;23,27;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
87;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,100;Q4;19;9;55;169;2;55;0,03;18,78;5,88;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
88;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;58;314;714;1;314;0,00;12,31;44,74;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
89;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;49;167;710;6;167;0,04;14,49;30,36;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
90;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;94;245;1714;3;245;0,01;18,23;42,50;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
91;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;15;14;347;0;14;0,00;23,13;25,00;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
92;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";;-;10;21;0;443;0;0;0,00;21,10;25,81;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology";"Earth and Planetary Sciences"
