Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;148;506;3122;372;455;0,73;21,09;14,13;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
159;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,324;Q2;72;147;462;2761;272;459;0,51;18,78;26,28;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
160;26588;"ChemPhysChem";journal;"14394235, 14397641";1,084;Q1;160;145;293;5203;573;290;3,77;35,88;18,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
161;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,354;Q2;36;145;484;3545;255;477;0,45;24,45;17,54;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q2)";"Medicine"
162;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,211;Q2;29;144;496;3366;219;444;0,46;23,38;14,81;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
163;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,846;Q1;122;142;503;4357;1233;499;2,36;30,68;30,89;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;21100201310;"ChemPlusChem";journal;"21926506";0,467;Q2;73;142;432;5091;396;432;0,88;35,85;22,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
165;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,572;Q2;96;140;329;2698;393;290;1,06;19,27;11,23;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
166;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";;-;87;140;980;1537;250;975;0,26;10,98;14,46;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
167;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,788;Q1;101;139;376;4421;801;370;1,83;31,81;31,32;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,712;Q2;55;137;317;2712;127;317;0,39;19,80;14,48;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
169;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,092;Q1;111;135;391;4255;752;389;1,64;31,52;33,67;64;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
170;21100470510;"Drug Research";journal;"21949379, 21949387";0,328;Q2;71;135;494;2948;469;488;0,87;21,84;25,89;8;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;133;308;147;5;235;0,01;1,11;7,03;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
172;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;133;460;1318;105;312;0,21;9,91;32,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
173;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,597;Q1;92;131;408;2077;361;406;0,71;15,85;8,51;10;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
174;18234;"Oil Gas European Magazine";trade journal;"03425622";0,190;Q2;18;131;212;349;10;88;0,05;2,66;7,89;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
175;13048;"Polar Biology";journal;"07224060, 14322056";0,882;Q1;89;131;362;4662;559;361;1,48;35,59;27,22;41;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
176;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,635;Q2;73;131;412;3024;406;410;0,89;23,08;21,61;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
177;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,620;Q2;57;131;390;3931;362;390;0,66;30,01;15,54;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
178;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,142;Q1;135;130;372;6445;942;371;2,35;49,58;27,65;24;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
179;14874;"Child's Nervous System";journal;"02567040, 14330350";0,486;Q1;97;130;414;2909;419;392;0,90;22,38;21,15;9;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
180;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,746;Q1;129;130;352;5449;754;342;2,22;41,92;23,35;10;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Neurology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
181;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,674;Q1;73;130;440;2408;370;440;0,73;18,52;25,77;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
182;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;130;131;0;1;93;0,01;0,00;5,61;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
183;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,203;Q1;116;128;363;4524;779;362;2,04;35,34;36,02;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
184;20905;"Kriminalistik";journal;"00234699";0,196;Q2;9;128;364;1487;30;364;0,10;11,62;9,84;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
185;29136;"Physica Status Solidi C: Conferences";conference and proceedings;"16101634";;-;41;128;0;1161;0;0;0,00;9,07;13,18;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002-2006";"Condensed Matter Physics";"Physics and Astronomy"
186;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,677;Q1;104;128;394;2301;492;386;1,01;17,98;20,22;7;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
187;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,622;Q1;123;127;473;2970;1007;444;1,90;23,39;32,60;29;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;16460;"Maschen-Industrie";trade journal;"09467718";0,100;Q4;3;127;94;37;2;94;0,02;0,29;31,11;0;0;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
189;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,724;Q1;126;126;438;3393;664;435;1,40;26,93;30,68;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
190;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,161;Q2;6;125;379;684;11;224;0,02;5,47;21,95;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
191;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,177;Q2;30;125;482;3997;216;449;0,42;31,98;15,00;1;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
192;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,128;Q4;18;125;396;3234;58;350;0,15;25,87;20,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
193;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,540;Q2;78;125;466;3269;702;404;1,73;26,15;23,53;19;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
194;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,340;Q2;39;125;390;2424;201;355;0,48;19,39;8,75;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
195;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,031;Q1;148;124;480;4583;697;478;1,27;36,96;23,13;29;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
196;21129;"European Spine Journal";journal;"09406719, 14320932";0,961;Q1;164;124;314;2945;504;272;1,46;23,75;15,13;11;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
197;66905;"ETG-Fachberichte (Energietechnische Gesellschaft im VDE)";conference and proceedings;"03413934";0,100;-;5;120;108;54;0;108;0,00;0,45;3,85;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
198;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,272;Q2;27;120;331;2917;151;331;0,44;24,31;27,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
199;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,262;Q3;42;120;208;2012;207;193;0,91;16,77;20,00;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
200;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,129;Q3;8;119;102;614;7;102;0,08;5,16;5,45;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q3)";"Energy"
201;12680;"Farbe und Lack";trade journal;"00147699";0,175;Q3;12;119;261;351;31;191;0,08;2,95;11,11;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
202;17067;"Phytomedicine";journal;"09447113, 1618095X";0,558;Q1;141;119;216;2988;353;212;1,65;25,11;34,37;22;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;18821;"Pferdeheilkunde";journal;"01777726";0,168;Q3;25;118;173;1483;48;173;0,24;12,57;34,54;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
204;25867;"Internationale Politik";journal;"1430175X";0,139;Q3;8;117;203;425;16;203;0,09;3,63;18,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
205;27331;"Metall";journal;"00260746";0,285;Q2;14;117;106;375;20;106;0,13;3,21;9,30;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
206;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,309;Q1;201;116;260;2334;145;259;0,50;20,12;44,98;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
207;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,221;Q3;18;116;191;679;24;159;0,10;5,85;25,00;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
208;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,407;Q2;70;116;362;2759;367;325;0,86;23,78;30,68;4;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,544;Q2;100;116;232;1735;157;180;0,59;14,96;40,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
210;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,918;Q1;70;115;306;4862;426;304;1,13;42,28;37,31;20;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
211;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,762;Q1;84;115;255;3723;468;255;1,70;32,37;6,29;12;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
212;39600;"Milchwissenschaft";journal;"00263788";0,479;Q2;42;115;309;2005;224;309;0,74;17,43;44,39;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
213;91803;"Contributions to Economics";book series;"14311933";;-;25;114;0;3983;0;0;0,00;34,94;19,44;6;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
214;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,453;Q1;111;114;175;3116;234;175;1,34;27,33;36,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
215;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,050;Q1;114;114;347;4916;773;342;2,14;43,12;31,45;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
216;28413;"Stahl und Eisen";trade journal;"03404803";0,216;Q2;17;114;422;577;58;410;0,14;5,06;6,76;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
217;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,243;Q2;47;112;414;2643;225;402;0,33;23,60;31,98;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
218;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,113;Q4;8;111;404;1293;22;368;0,06;11,65;22,22;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
219;12530;"Oncologie";journal;"12923818, 17652839";0,105;Q4;12;111;221;2144;18;208;0,09;19,32;33,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
220;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,164;Q3;17;110;247;2585;81;232;0,34;23,50;14,86;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q3)";"Medicine"
221;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,254;Q4;27;110;304;1690;95;304;0,31;15,36;31,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
222;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,640;Q1;157;110;348;5204;1188;324;3,04;47,31;28,74;7;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,634;Q1;141;109;286;4198;577;284;2,00;38,51;34,41;50;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,128;Q2;79;108;293;3934;432;293;1,39;36,43;20,13;2;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
225;22271;"Immunogenetics";journal;"00937711, 14321211";1,390;Q1;102;108;492;4101;1235;484;2,55;37,97;38,02;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
226;98352;"Praktische Tierarzt";journal;"0032681X";0,240;Q3;18;108;232;1696;65;232;0,28;15,70;30,56;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
227;25143;"Advanced Functional Materials";journal;"1616301X";2,122;Q1;402;107;135;3987;448;134;4,07;37,26;18,58;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
228;26381;"Bautechnik";trade journal;"09328351, 14370999";0,262;Q2;22;106;267;891;31;267;0,13;8,41;5,71;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
229;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,773;Q1;109;106;316;3050;726;305;2,28;28,77;30,84;9;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;101700;"European Journal of Wildlife Research";journal;"16124642";0,211;Q3;59;105;161;2286;29;161;0,19;21,77;28,08;3;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
231;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,177;Q2;34;105;411;2057;120;401;0,27;19,59;20,83;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Health Policy (Q3)";"Medicine; Social Sciences"
232;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,545;Q1;75;104;302;2467;282;302;0,84;23,72;7,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
233;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,238;Q1;76;104;312;2181;269;312;0,80;20,97;10,69;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
234;18601;"Pneumologie";journal;"14388790, 09348387";0,149;Q3;47;104;549;2988;147;512;0,51;28,73;10,56;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
235;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,392;Q2;76;104;262;2465;204;261;0,73;23,70;28,36;12;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
236;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,607;Q1;101;103;307;3327;456;300;1,49;32,30;34,15;47;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
237;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,073;Q1;102;103;321;4892;659;318;1,87;47,50;19,83;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
238;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,552;Q2;102;103;276;3250;291;276;1,16;31,55;20,26;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
239;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,506;Q2;73;102;256;1858;421;244;1,78;18,22;24,45;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,331;Q2;37;102;305;2325;330;264;1,09;22,79;34,64;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
241;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,190;Q3;18;101;276;366;34;225;0,11;3,62;4,29;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
242;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,891;Q1;108;101;285;3405;509;283;1,87;33,71;17,20;8;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
243;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,251;Q3;20;101;314;854;82;254;0,25;8,46;12,35;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
244;23251;"Herz";journal;"16156692, 03409937";0,496;Q2;56;101;275;4032;281;258;1,05;39,92;12,31;4;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
245;14676;"Infection";journal;"03008126, 14390973";0,480;Q1;90;101;324;2014;452;288;1,21;19,94;24,76;24;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
246;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,838;Q1;124;101;311;3214;498;303;1,52;31,82;21,61;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
