Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;16322;"Desalination";journal;"00119164";0,503;Q1;231;305;559;3232;444;554;0,64;10,60;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
80;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,496;Q1;48;24;63;519;37;62;0,25;21,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
81;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,495;Q1;42;31;113;736;67;109;0,56;23,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
82;32694;"Tappi Journal";trade journal;"07341415";0,478;Q1;48;84;517;29;332;517;0,63;0,35;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
83;16679;"European Journal of Ultrasound";journal;"09298266";0,475;Q1;46;52;167;1216;190;164;1,27;23,38;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q1); Acoustics and Ultrasonics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Bioengineering (Q3)";"Chemical Engineering; Medicine; Physics and Astronomy"
84;25941;"Macromolecular Research";journal;"15985032";0,468;Q1;58;42;150;1117;85;150;0,75;26,60;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
85;32932;"Textile Chemist and Colorist";journal;"0040490X";0,468;Q1;27;0;86;0;80;86;1,21;0,00;United States;Northern America;"American Association of Textile Chemists and Colorists";"1971-2000";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
86;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,463;Q1;63;31;101;690;48;101;0,39;22,26;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
87;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,460;Q1;163;236;671;6099;1075;664;1,52;25,84;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
88;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,451;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
89;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,451;Q1;164;0;737;0;777;729;0,54;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
90;145625;"Ionics";journal;"09477047, 18620760";0,444;Q2;73;70;188;1447;97;188;0,50;20,67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
91;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,441;Q2;55;29;82;305;22;81;0,29;10,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
92;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,440;Q2;98;175;436;2571;350;435;0,69;14,69;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
93;12670;"European Coatings Journal";trade journal;"09303847";0,428;Q2;14;56;212;442;44;212;0,21;7,89;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Metals and Alloys (Q1); Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
94;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,424;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
95;38590;"Acta Chemica Scandinavica";journal;"0904213X";0,423;Q2;42;0;372;0;298;372;0,74;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1973-1986, 1988-1999";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
96;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,421;Q2;88;132;315;3544;245;315;0,76;26,85;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
97;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,418;Q2;63;69;254;1551;99;254;0,38;22,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
98;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,413;Q2;77;156;362;3442;300;362;0,86;22,06;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
99;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,411;Q2;12;28;162;308;33;162;0,20;11,00;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
100;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,403;Q2;142;89;363;1886;290;362;0,82;21,19;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
101;15263;"Pulp and Paper Canada";trade journal;"03164004";0,400;Q2;29;172;388;797;138;388;0,34;4,63;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
102;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,398;Q2;95;245;527;3332;243;493;0,40;13,60;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
103;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q2;68;46;142;1106;86;142;0,57;24,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
104;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,380;Q2;102;70;151;962;70;149;0,49;13,74;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
105;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,379;Q2;24;40;141;681;37;141;0,20;17,03;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
106;13757;"Process Safety Progress";journal;"15475913, 10668527";0,372;Q2;46;36;117;376;50;112;0,36;10,44;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
107;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,371;Q2;54;40;62;950;35;62;0,53;23,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
108;17198;"Vlakna a Textil";journal;"13350617";0,365;Q2;11;41;79;522;14;79;0,13;12,73;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
109;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,361;Q2;33;44;77;681;59;77;0,52;15,48;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
110;16304;"Adsorption Science and Technology";journal;"02636174";0,354;Q2;51;70;210;1565;107;210;0,43;22,36;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
111;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,348;Q2;77;46;125;407;85;121;0,39;8,85;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
112;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,347;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
113;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,335;Q2;35;95;251;1697;193;251;0,81;17,86;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
114;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,335;Q2;29;111;190;1059;101;153;0,45;9,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
115;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,329;Q2;71;103;314;1027;94;298;0,31;9,97;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Energy"
116;23182;"Food Reviews International";journal;"87559129, 15256103";0,324;Q2;93;15;54;1855;65;54;1,17;123,67;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
117;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,322;Q2;51;17;59;445;24;59;0,38;26,18;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
118;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,314;-;11;31;109;224;34;106;0,00;7,23;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
119;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,312;Q2;52;45;94;800;35;94;0,32;17,78;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
120;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,310;Q2;77;82;168;1042;47;168;0,26;12,71;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
121;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,310;Q2;139;49;160;1076;87;160;0,64;21,96;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
122;120148;"TAPPI - Polymers, Laminations and Coatings Conference";conference and proceedings;"1047305X";0,308;-;8;72;109;481;22;105;0,20;6,68;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
123;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,303;Q2;111;42;117;794;56;115;0,30;18,90;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Environmental Science"
124;68577;"Laboratory Robotics and Automation";journal;"08957533";0,299;Q2;16;0;129;0;67;129;0,55;0,00;United States;Northern America;"VCH Publishers";"1995-2000";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
125;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,298;Q2;72;64;157;2098;78;157;0,41;32,78;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
126;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,297;Q2;113;68;182;1236;64;182;0,32;18,18;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
127;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,293;Q2;100;35;83;626;39;83;0,38;17,89;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
128;25927;"Kobunshi Ronbunshu";journal;"03862186";0,292;Q2;17;97;325;1954;93;325;0,33;20,14;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
129;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,290;Q2;201;90;256;1484;102;256;0,40;16,49;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
130;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,290;Q2;34;35;81;589;31;81;0,34;16,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
131;23201;"Food Science and Technology Research";journal;"13446606";0,284;Q2;52;64;153;1461;72;153;0,47;22,83;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
132;15308;"Pulping Conference, Proceedings of the Technical Association of the Pulp and Paper Industry";conference and proceedings;"02750899";0,283;-;11;84;163;1010;54;160;0,00;12,02;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
133;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,279;Q2;46;64;234;1314;110;234;0,36;20,53;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
134;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,273;Q2;77;48;176;557;47;176;0,25;11,60;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
135;29409;"Energy Sources";journal;"15210510, 00908312";0,272;Q2;57;88;232;1836;136;232;0,66;20,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
136;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,266;Q2;29;28;159;345;96;159;0,50;12,32;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q2); Biotechnology (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
137;28872;"Polygraph International";trade journal;"09430083";0,265;Q2;17;0;63;0;23;63;0,46;0,00;Germany;Western Europe;"Polygraph Verlag GmbH";"1998-1999";"Chemical Engineering (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science"
138;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,263;Q2;98;28;76;841;46;76;0,67;30,04;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
139;26449;"Polymer News";journal;"00323918";0,263;Q2;17;141;130;929;41;108;0,35;6,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
140;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,262;Q2;47;425;694;3172;184;683;0,29;7,46;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
141;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,260;Q2;45;1235;1017;0;396;1017;0,39;0,00;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
142;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,258;Q2;42;30;98;471;20;98;0,28;15,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
143;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,257;Q2;11;316;247;456;36;247;0,15;1,44;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
144;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,248;-;12;70;304;664;66;300;0,22;9,49;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
145;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,248;Q2;49;76;205;1268;69;205;0,35;16,68;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
146;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,247;Q2;24;19;58;302;11;58;0,20;15,89;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
147;13696;"Polymer (Korea)";journal;"0379153X";0,246;Q2;20;108;325;2214;93;325;0,34;20,50;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
148;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,242;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
149;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,241;Q2;50;57;161;1208;37;161;0,23;21,19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
150;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,240;Q2;40;24;85;377;23;85;0,31;15,71;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
151;32155;"Chemische Technik";journal;"00456519";0,239;Q2;8;14;105;74;27;105;0,36;5,29;Germany;Western Europe;"Deutscher Verlag fur Grundstoffindustrie";"1971-1989, 1995-2002";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
152;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,239;Q2;18;23;48;453;14;48;0,29;19,70;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
153;82667;"Paper Technology";trade journal;"09586024";0,239;Q2;15;161;161;338;24;161;0,17;2,10;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
154;21740;"Presstime";trade journal;"01943243";0,239;Q2;1;237;5;0;1;5;0,20;0,00;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Chemical Engineering"
155;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,238;Q2;16;318;905;553;98;905;0,10;1,74;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
156;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,237;Q2;37;238;753;471;38;728;0,05;1,98;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
157;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,235;Q2;74;560;1913;17439;1020;1913;0,43;31,14;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
158;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,233;Q2;36;3;57;78;20;56;0,28;26,00;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
