Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,133;Q4;48;20;84;1034;31;79;0,33;51,70;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Reproductive Medicine (Q3); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
96;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,133;Q4;28;31;69;1019;7;69;0,12;32,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
97;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,368;Q3;53;32;84;1008;73;84;0,65;31,50;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
98;23083;"Language and Communication";journal;"02715309";0,836;Q2;52;22;65;987;74;62;0,89;44,86;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
99;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";;-;48;7;0;985;0;0;0,00;140,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
100;20385;"Journal of Research in Crime and Delinquency";journal;"1552731X, 00224278";2,503;Q1;109;17;51;972;158;50;2,47;57,18;United States;Northern America;"SAGE Publications Inc.";"1964-2023";"Social Psychology (Q1)";"Psychology"
101;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,507;Q2;58;20;80;970;70;76;0,68;48,50;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
102;11300153602;"Parenting";journal;"15295192, 15327922";0,356;Q3;58;14;44;967;61;44;1,58;69,07;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
103;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";;-;47;28;0;949;0;0;0,00;33,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology; Social Psychology; Sports Science";"Health Professions; Psychology"
104;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,277;Q3;51;21;72;929;63;67;0,60;44,24;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
105;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,129;Q1;65;16;47;920;118;42;1,68;57,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
106;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";;-;35;21;0;919;0;0;0,00;43,76;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies; Geography, Planning and Development; Social Psychology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Psychology; Social Sciences"
107;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,227;Q3;56;26;84;906;63;83;0,53;34,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
108;145613;"American Journal of Family Therapy, The";journal;"01926187";0,460;Q3;48;32;88;901;70;87;0,84;28,16;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
109;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,160;Q4;16;34;94;892;11;83;0,15;26,24;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
110;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,278;Q3;37;23;65;892;40;64;0,54;38,78;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
111;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,426;Q3;63;31;71;876;83;69;0,77;28,26;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
112;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,190;Q4;30;49;119;840;22;102;0,22;17,14;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
113;11200153508;"Memory Studies";journal;"17506999, 17506980";;-;41;27;0;832;0;0;0,00;30,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies; Experimental and Cognitive Psychology; Social Psychology";"Psychology; Social Sciences"
114;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";;-;50;22;0;825;0;0;0,00;37,50;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology; Social Psychology";"Psychology"
115;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;18;55;824;27;55;0,21;45,78;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
116;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,211;Q1;75;12;50;799;186;50;2,84;66,58;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
117;21101132227;"Culture and Evolution";journal;"29397375";;-;27;21;17;798;9;16;0,53;38,00;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
118;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";0,673;Q2;75;17;47;789;58;44;1,00;46,41;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q2)";"Psychology"
119;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,449;Q3;33;44;156;784;75;91;0,41;17,82;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
120;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";8,978;Q1;99;5;19;778;192;19;9,00;155,60;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
121;6700153284;"Social Influence";journal;"15534529, 15534510";0,212;Q3;36;18;15;778;6;14;0,40;43,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
122;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,179;Q4;31;27;80;772;34;72;0,49;28,59;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
123;21100396438;"Psicologia Sociale";journal;"18272517";0,100;Q4;12;18;51;764;4;47;0,08;42,44;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
124;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;25;68;762;5;61;0,07;30,48;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
125;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";;-;14;17;0;755;0;0;0,00;44,41;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
126;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";;-;40;16;0;748;0;0;0,00;46,75;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology; Communication; Social Psychology";"Psychology; Social Sciences"
127;13560;"Ecological Psychology";journal;"15326969, 10407413";0,453;Q3;53;20;45;738;44;43;1,06;36,90;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
128;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,711;Q2;46;21;64;732;89;59;1,09;34,86;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
129;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,260;Q3;38;24;23;720;26;22;1,13;30,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
130;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;157;720;0;155;0,00;11,80;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
131;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,310;Q3;12;24;48;720;12;42;0,19;30,00;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
132;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;19;73;706;24;67;0,33;37,16;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
133;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,348;Q3;40;21;90;681;30;86;0,29;32,43;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
134;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,935;Q2;72;14;47;666;61;45;1,00;47,57;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
135;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,204;Q3;22;7;30;662;30;28;0,86;94,57;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
136;17600155214;"Empan";journal;"11523336";0,100;Q4;7;91;317;645;1;288;0,00;7,09;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
137;5700167184;"Home Cultures";journal;"17406315";;-;20;16;0;644;0;0;0,00;40,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies; Social Psychology; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
138;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,389;Q3;28;18;74;637;31;66;0,29;35,39;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
139;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;15;56;634;19;52;0,31;42,27;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
140;4700152636;"Mind and Society";journal;"15937879";0,232;Q3;22;16;24;633;7;22;0,29;39,56;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
141;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";;-;16;29;0;612;0;0;0,00;21,10;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education; Occupational Therapy; Social Psychology";"Health Professions; Psychology; Social Sciences"
142;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,240;Q3;36;27;64;609;31;60;0,59;22,56;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology"
143;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,537;Q2;36;19;59;594;66;58;1,25;31,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
144;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,142;Q4;28;12;12;591;4;12;0,27;49,25;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
145;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,242;Q3;11;19;56;567;24;51;0,30;29,84;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
146;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,106;Q4;23;13;50;562;8;48;0,09;43,23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
147;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,488;Q1;67;7;25;558;44;23;1,76;79,71;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
148;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,123;Q1;40;13;33;544;69;33;0,68;41,85;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
149;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,137;Q4;21;28;151;543;26;124;0,19;19,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
150;5700153771;"Family Matters";journal;"10302646";;-;22;25;0;536;0;0;0,00;21,44;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
151;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,160;Q4;8;28;76;535;11;70;0,19;19,11;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
152;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,538;Q2;61;17;52;514;78;46;1,35;30,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
153;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";;-;20;22;0;500;0;0;0,00;22,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy; Health (social science); Public Administration; Social Psychology; Sociology and Political Science";"Medicine; Psychology; Social Sciences"
154;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,211;Q3;40;6;18;491;20;14;0,56;81,83;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q3)";"Psychology"
155;21100213000;"Dialogue";journal;"02428962";0,151;Q4;10;46;138;488;17;129;0,12;10,61;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
156;13480;"Current Research in Social Psychology";journal;"10887423";0,218;Q3;25;15;51;464;21;51;0,20;30,93;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology (Q3)";"Psychology"
157;8000153135;"International Journal of Cancer Prevention";journal;"15541134";;-;6;9;34;454;3;34;0,00;50,44;United States;Northern America;"Nova Science Publishers, Inc.";"2005, 2007-2010";"Oncology; Social Psychology";"Medicine; Psychology"
158;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";;-;18;10;0;440;0;0;0,00;44,00;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
159;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,135;Q4;21;32;88;439;18;83;0,17;13,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
160;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,254;Q3;11;34;93;427;16;83;0,19;12,56;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
161;19400157157;"Research in Social Psychology";journal;"09161503";0,140;Q4;7;21;54;403;12;54;0,22;19,19;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
162;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";;-;12;12;0;394;0;0;0,00;32,83;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology; Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology"
163;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;14;58;378;63;55;1,08;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
164;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,171;Q4;43;8;107;365;29;100;0,38;45,63;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
165;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";;-;17;28;0;364;0;0;0,00;13,00;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
166;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,105;Q4;19;16;44;363;3;37;0,07;22,69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
167;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,370;Q3;70;27;85;344;83;84;0,66;12,74;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
168;17600155046;"Travailler";journal;"21025150, 16205340";0,125;Q4;14;19;65;337;15;59;0,15;17,74;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
169;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,111;Q4;13;10;27;289;3;25;0,09;28,90;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
170;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,158;Q4;18;10;30;236;8;28;0,20;23,60;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
171;21101136680;"Bereavement";journal;"27547833";;-;18;21;51;166;20;26;0,40;7,90;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
172;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,100;Q4;17;10;58;29;0;51;0,00;2,90;United States;Northern America;"Routledge";"2001-2012";"Applied Psychology (Q4); Law (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
173;5000153804;"Behavior and Philosophy";journal;"10538348";0,112;Q4;17;1;27;5;5;21;0,16;5,00;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
174;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,365;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q2); Pathology and Forensic Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
175;12089;"Behavior Analyst";journal;"07386729, 21968918";0,170;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
176;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,122;Q4;39;0;1;0;0;1;0,00;0,00;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
177;18336;"Counseling and Values";journal;"01607960, 2161007X";0,176;Q4;38;0;61;0;16;54;0,18;0,00;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
178;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,360;Q3;47;0;9;0;10;9;1,11;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
179;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,145;Q4;22;0;32;0;8;32;0,25;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
180;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,411;Q3;44;0;19;0;28;19;0,82;0,00;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
181;21100215182;"International Journal of Cancer Research and Prevention";journal;"2373616X";0,111;Q4;5;0;0;0;0;0;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2017";"Oncology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
182;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,132;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
183;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,139;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
184;21100382812;"Proceedings of the International Symposium on Human Aspects of Information Security and Assurance, HAISA 2007";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
185;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;0;28;0;2;26;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
