Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,644;Q2;32;35;109;1227;193;96;1,49;35,06;52,90;8;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,641;Q2;44;33;77;1253;132;70;1,26;37,97;31,51;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
94;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,628;Q2;77;71;247;2032;416;236;1,47;28,62;52,80;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
95;18993;"New Genetics and Society";journal;"14636778, 14699915";0,625;Q2;40;19;55;1163;77;52;1,39;61,21;66,00;2;4;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
96;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,615;Q2;61;52;158;2240;265;152;1,55;43,08;65,48;14;24;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
97;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,613;Q2;16;20;65;819;68;65;1,09;40,95;26,09;8;8;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
98;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,613;Q2;80;39;119;2204;224;117;1,62;56,51;73,03;5;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
99;21100268079;"Journal of Cancer Policy";journal;"22135383";0,612;Q2;20;19;129;576;157;118;1,26;30,32;58,51;4;17;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
100;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,588;Q2;87;160;534;5282;904;493;1,77;33,01;54,55;24;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
101;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,580;Q2;35;29;95;540;104;82;1,12;18,62;52,27;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
102;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,577;Q2;51;61;181;2688;305;165;1,70;44,07;45,54;1;10;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
103;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,575;Q2;61;450;1182;13995;1551;1114;1,10;31,10;67,16;21;206;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
104;12080;"Australian Health Review";journal;"14498944, 01565788";0,566;Q2;58;138;324;4346;455;308;1,40;31,49;60,66;1;53;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
105;13338;"Health Care Analysis";journal;"15733394, 10653058";0,562;Q2;44;22;75;1136;110;70;1,59;51,64;45,71;5;4;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
106;21100784204;"Public Health Research and Practice";journal;"22042091";0,550;-;37;40;157;946;239;135;1,49;23,65;58,72;15;29;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
107;19700188394;"International Journal of Evidence-Based Healthcare";journal;"17441595, 17441609";0,547;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2020";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
108;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,544;Q2;39;69;216;2577;391;212;1,60;37,35;44,06;0;28;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
109;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,537;Q2;49;260;308;9843;455;294;1,52;37,86;43,20;41;146;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
110;144616;"Journal of Health Organization and Management";journal;"14777266";0,532;Q2;51;58;186;3198;321;186;1,22;55,14;54,46;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
111;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,519;Q2;57;36;157;1384;203;133;1,05;38,44;41,59;12;20;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
112;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,505;Q2;30;26;83;1230;98;80;0,96;47,31;38,71;5;11;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
113;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,504;Q2;30;38;96;868;115;83;0,88;22,84;69,78;5;13;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
114;19900192123;"World Medical and Health Policy";journal;"21532028, 19484682";0,504;Q2;22;30;89;1230;90;62;0,90;41,00;69,57;2;18;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Health Policy (Q2)";"Medicine"
115;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";0,503;Q2;61;24;75;1120;125;74;1,70;46,67;45,00;2;3;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q2)";"Medicine"
116;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,503;Q2;49;132;314;5641;571;314;1,79;42,73;61,66;20;113;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
117;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,497;Q2;34;124;228;4147;311;215;1,40;33,44;43,03;15;54;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
118;21100944557;"Health Equity";journal;"24731242";0,495;Q2;28;83;76;3052;93;74;1,22;36,77;63,85;17;66;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q2); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
119;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,491;Q2;47;70;213;3093;377;203;1,46;44,19;69,87;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
120;12400154713;"Geospatial health";journal;"19707096, 18271987";0,490;Q2;42;41;154;1558;206;150;1,14;38,00;34,86;9;28;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
121;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,488;Q2;31;36;106;1200;112;86;0,83;33,33;71,79;1;4;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
122;14300154705;"Neuroethics";journal;"18745490, 18745504";0,487;Q2;39;24;104;1028;127;88;1,29;42,83;47,06;1;6;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
123;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,487;-;45;141;334;2727;474;323;1,28;19,34;43,31;0;56;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
124;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,487;Q2;28;78;177;2906;217;164;1,16;37,26;44,08;13;47;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,480;Q2;20;64;71;1806;97;62;1,37;28,22;41,79;14;25;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,475;Q2;28;85;204;2524;251;130;1,04;29,69;45,26;8;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
127;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,473;Q3;30;15;35;565;72;35;1,91;37,67;40,32;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,468;Q3;107;352;1084;5962;1285;792;1,09;16,94;50,95;25;68;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Medicine (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,465;Q3;36;59;197;2426;237;171;1,29;41,12;54,55;5;13;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
130;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,462;Q3;42;83;234;2327;196;197;0,93;28,04;42,06;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
131;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,460;Q3;38;89;257;2328;281;242;1,03;26,16;66,86;0;47;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
132;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,447;Q3;55;86;209;3368;269;196;1,06;39,16;52,26;5;27;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
133;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,441;Q3;23;49;128;1924;136;97;0,94;39,27;62,00;16;23;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
134;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,439;Q3;33;18;46;525;39;46;0,66;29,17;69,23;2;6;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
135;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,438;Q3;44;82;206;2398;299;174;1,40;29,24;55,70;7;26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,434;Q3;13;13;42;602;61;34;1,43;46,31;66,67;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health (social science) (Q2); Safety Research (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
137;21100457368;"ABAC 2016 - Proceedings of the 2016 ACM International Workshop on Attribute Based Access Control, co-located with CODASPY 2016";conference and proceedings;"-";0,423;-;6;0;10;0;30;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management; Health Policy; Health (social science); Surgery";"Computer Science; Health Professions; Medicine; Social Sciences"
138;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,420;Q3;28;14;42;629;64;39;1,84;44,93;47,37;0;6;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
139;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,417;Q3;66;124;325;4507;319;266;1,00;36,35;55,91;20;40;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
140;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,413;Q3;72;96;381;1603;330;286;0,80;16,70;49,00;8;20;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
141;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,413;Q3;34;71;271;2033;256;229;1,03;28,63;51,00;5;16;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
142;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,412;Q3;28;46;110;1659;147;108;1,32;36,07;42,96;1;18;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
143;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,410;Q3;12;4;24;42;9;24;0,21;10,50;70,00;2;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
144;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,408;Q3;41;43;133;1255;106;121;0,75;29,19;44,09;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Issues, Ethics and Legal Aspects (Q2); Law (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
145;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,407;Q3;35;15;35;555;53;25;1,41;37,00;45,83;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
146;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,402;Q3;29;32;111;963;163;97;1,31;30,09;40,41;0;15;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
147;13371;"HEC Forum";journal;"09562737, 15728498";0,399;Q3;28;23;74;819;109;72;1,66;35,61;46,15;2;3;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
148;13380;"Health Services Management Research";journal;"17581044, 09514848";0,395;Q3;39;23;69;830;78;60;1,33;36,09;62,90;4;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
149;21100390417;"AMA journal of ethics";journal;"23766980";0,382;Q3;40;166;486;3107;485;460;0,85;18,72;52,16;14;54;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
150;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,382;Q3;30;19;50;526;95;46;2,06;27,68;51,43;3;7;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Nursing"
151;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,378;Q3;34;60;168;1479;163;160;0,96;24,65;57,74;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
152;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,368;Q3;19;43;100;1807;99;97;0,75;42,02;67,21;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
153;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,352;Q3;38;56;150;2599;122;150;0,73;46,41;72,33;6;39;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
154;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,351;Q3;17;50;155;1452;142;132;0,91;29,04;39,59;0;21;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
155;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,340;Q3;57;95;231;3494;279;219;1,01;36,78;50,00;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
156;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,338;Q3;20;49;121;1626;151;119;0,79;33,18;69,91;2;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
157;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;22;70;829;57;60;0,43;37,68;44,83;3;12;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
158;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,333;Q3;22;62;175;1486;148;157;0,87;23,97;55,06;12;14;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q3)";"Medicine"
159;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,333;Q3;18;37;155;1653;87;142;0,39;44,68;59,62;2;20;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
160;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q3;24;42;135;839;113;96;0,64;19,98;60,12;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
161;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,327;Q3;37;97;256;2267;369;224;1,43;23,37;46,32;1;63;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
162;21100935763;"Health Systems";journal;"20476973, 20476965";0,323;Q3;20;16;57;1067;65;56;1,43;66,69;56,00;0;4;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
163;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,320;Q3;48;20;75;827;69;58;0,90;41,35;30,00;0;4;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
164;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,318;Q3;55;47;169;1992;114;158;0,88;42,38;36,59;1;13;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
165;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,314;Q3;37;55;156;2270;221;139;1,43;41,27;38,86;5;19;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
166;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,311;Q3;27;54;303;4491;235;285;0,83;83,17;44,27;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;21419;"Indian journal of public health";journal;"0019557X";0,305;-;35;84;211;0;153;177;0,66;0,00;39,07;0;58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
168;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,303;Q3;33;40;107;2260;135;102;1,09;56,50;53,91;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
169;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,293;Q3;25;26;75;911;49;67;0,65;35,04;50,00;5;8;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
170;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,292;Q3;30;30;79;1904;113;78;0,80;63,47;38,38;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
171;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,289;Q3;38;40;120;1083;93;114;0,74;27,08;47,74;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
172;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,278;Q3;15;45;141;1182;55;94;0,34;26,27;35,71;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q1); Health Policy (Q3)";"Arts and Humanities; Medicine"
173;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,277;Q3;14;9;50;525;54;49;1,03;58,33;61,29;0;1;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
174;27902;"Family Practice Management";journal;"10695648, 15311929";0,276;Q3;30;74;213;228;81;39;0,40;3,08;55,56;0;4;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
175;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,275;Q3;54;72;234;865;133;138;0,43;12,01;35,04;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
176;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,270;-;18;10;28;0;21;22;0,88;0,00;33,33;1;4;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
177;21100856416;"BioLaw Journal";journal;"22844503";0,269;Q3;7;115;149;2602;57;129;0,52;22,63;45,99;0;48;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
178;13384;"Health Care Manager";journal;"15255794, 1550512X";0,262;Q3;33;40;148;1132;125;144;0,81;28,30;58,76;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
179;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,260;-;42;54;186;290;112;172;0,44;5,37;67,74;3;12;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
