Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
436;21100418935;"Religion in the Americas Series";book series;"15421279";0,105;Q3;3;13;4;644;0;4;0,00;49,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
435;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,105;Q4;3;1;4;253;0;4;0,00;253,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
434;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,105;Q4;6;1;38;205;3;4;0,00;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
433;21100407119;"Supplements to the Study of Time";book series;"18737463";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
432;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,107;Q3;5;2;15;1761;1;3;0,07;880,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
431;21100404505;"Experiment";journal;"2211730X, 10844945";0,107;Q3;4;0;24;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
430;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,107;Q3;4;2;3;469;0;3;0,00;234,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
429;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,107;Q4;3;0;3;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
428;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,107;Q4;3;0;22;0;1;3;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
427;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,107;Q4;7;45;20;3204;3;3;0,15;71,20;51,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
426;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,107;Q4;4;2;3;339;0;3;0,00;169,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
425;21100425312;"Social and Critical Theory";book series;"1572459X";0,107;Q4;10;16;16;646;3;3;0,00;40,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
424;21100430595;"Studies in Space Law";book series;"18717659";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
423;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,107;Q3;9;28;3;1693;0;3;0,00;60,46;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
422;145485;"Historiographia Linguistica";journal;"03025160";0,108;Q4;13;13;51;699;14;47;0,33;53,77;23,08;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
421;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,108;Q3;15;11;39;372;9;39;0,20;33,82;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
420;21100405698;"International Studies in Human Rights";book series;"09244751";0,108;Q4;11;3;52;1690;5;48;0,11;563,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
419;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,108;Q4;16;10;7;470;2;6;0,29;47,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
418;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,109;Q4;5;18;15;199;1;13;0,07;11,06;20,00;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
417;21100407150;"Medieval Mediterranean";book series;"09285520";0,109;Q3;8;11;87;1185;10;85;0,07;107,73;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
416;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,109;-;5;0;139;0;13;138;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
415;21100403295;"Proceedings of 36th European Society for Engineering Education, SEFI Conference on Quality Assessment, Employability and Innovation";conference and proceedings;"-";0,109;-;8;0;144;0;19;142;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
414;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,110;Q4;18;14;58;1258;14;51;0,13;89,86;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
413;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,110;Q4;7;0;43;0;2;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
412;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,110;-;5;0;78;0;5;68;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
411;5600152978;"Lusotopie";journal;"12570273";0,110;Q3;7;0;76;0;4;74;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
410;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,110;Q4;21;15;51;1732;21;47;0,47;115,47;50,00;5;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
409;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,110;Q4;11;37;99;475;10;93;0,10;12,84;20,00;3;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
408;21100426615;"African Dynamics";book series;"15681777";0,111;Q4;9;0;37;0;8;36;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
407;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,111;Q3;12;28;25;1541;4;24;0,08;55,04;32,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
406;22776;"Arabica";journal;"15700585, 05705398";0,111;Q3;22;19;66;1129;13;66;0,22;59,42;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
405;21100455735;"Constitutional Law Library";book series;"18714110";0,111;Q4;4;0;26;0;2;2;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q4)";"Social Sciences"
404;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,111;Q3;9;61;89;6238;8;85;0,10;102,26;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
403;5600155213;"Religion and the Social Order";book series;"10615210";0,111;Q4;10;14;61;469;8;2;0,18;33,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
402;21100406811;"Studia Judaeoslavica";book series;"18766153";0,111;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
401;21100406942;"Studies in Central European Histories";book series;"15471217";0,111;Q3;5;29;40;2122;8;28;0,07;73,17;58,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
400;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;2;2;393;1;2;0,50;196,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
399;21100406934;"Studies in Global Social History";book series;"18746705";0,111;Q3;9;57;2;5075;0;2;0,00;89,04;32,73;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
398;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,111;Q4;5;1;2;475;0;2;0,00;475,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
397;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,111;Q3;8;11;54;538;5;51;0,10;48,91;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
396;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,112;Q4;10;9;26;219;5;22;0,19;24,33;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
395;11800154590;"IATSS Research";journal;"03861112";0,112;Q4;39;9;58;160;3;57;0,05;17,78;11,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q4); Safety Research (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
394;21100425316;"International Studies in Religion and Society";book series;"15734293";0,112;Q4;12;47;96;2264;23;65;0,05;48,17;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
393;15466;"Neophilologus";journal;"15728668, 00282677";0,112;Q3;12;46;156;1305;13;156;0,07;28,37;51,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
392;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,114;Q3;26;13;36;582;16;36;0,36;44,77;35,29;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
391;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,116;Q3;10;6;18;141;1;18;0,08;23,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
390;21100282586;"Computers and Education: E-Learning, from Theory to Practice";conference and proceedings;"-";0,116;-;5;0;21;0;8;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
389;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q4;21;20;53;199;10;46;0,09;9,95;42,86;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
388;5700163879;"KronoScope";journal;"1567715X, 15685241";0,117;Q4;10;22;26;300;2;21;0,08;13,64;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
387;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,117;Q3;10;0;13;0;11;13;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
386;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;51;49;1873;12;49;0,12;36,73;30,51;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
385;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,119;Q3;11;7;30;382;3;30;0,11;54,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
384;21100244610;"Innovative Techniques in Instruction Technology, E-Learning, E-Assessment, and Education";conference and proceedings;"-";0,119;-;7;0;106;0;18;104;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
383;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,119;Q3;39;16;57;614;22;55;0,32;38,38;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
382;21100407226;"Later Medieval Europe";book series;"18727875";0,119;Q3;8;52;23;2907;7;21;0,00;55,90;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
381;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,120;Q3;37;31;72;1143;34;71;0,27;36,87;47,22;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
380;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,120;Q3;15;15;57;411;49;53;0,10;27,40;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
379;19700200918;"English Text Construction";journal;"18748775, 18748767";0,121;Q3;18;16;33;513;5;33;0,15;32,06;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
378;21100407265;"Etudes de Droit International";book series;"1573563X";0,121;Q4;2;1;1;206;0;1;0,00;206,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
377;21100432118;"European Values Studies";book series;"15685926";0,121;Q3;4;12;16;423;3;1;0,19;35,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
376;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,121;Q3;3;23;1;408;0;1;0,00;17,74;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
375;21100425902;"International Litigation in Practice";book series;"18740502";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
374;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,121;Q3;2;13;1;157;0;1;0,00;12,08;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q3); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
373;21100407201;"Legal History Library";book series;"18747493";0,121;Q3;2;1;1;369;0;1;0,00;369,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
372;21100443329;"Refugees and Human Rights";book series;"13876031";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
371;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,121;Q3;3;2;1;715;0;1;0,00;357,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
370;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,121;Q4;6;1;1;712;0;1;0,00;712,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
369;5800207676;"Target";journal;"09241884";0,121;Q3;44;13;48;411;8;45;0,10;31,62;61,54;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
368;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;13;1;1188;0;1;0,00;91,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
367;19400158702;"Water History";journal;"18777236, 18777244";0,121;Q4;10;12;2;597;0;1;0,00;49,75;31,25;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
366;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,122;Q3;13;90;77;5489;7;73;0,13;60,99;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
365;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,122;Q3;9;1;79;390;12;77;0,21;390,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
364;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q4;23;18;46;562;18;45;0,33;31,22;62,96;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
363;21475;"East Central Europe";journal;"00943037, 18763308";0,123;Q3;11;21;35;1139;2;29;0,06;54,24;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
362;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,123;Q3;14;8;27;323;7;26;0,16;40,38;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
361;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,123;Q3;14;10;38;748;11;31;0,24;74,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
360;21100428299;"Late Antique Archaeology";book series;"15706893";0,123;Q3;14;16;67;3157;7;67;0,00;197,31;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
359;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,123;Q4;8;49;96;618;2;79;0,03;12,61;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
358;21100407177;"Northern World";book series;"15691462";0,123;Q3;9;31;102;2318;12;86;0,16;74,77;44,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
357;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,124;Q3;14;17;39;1517;10;36;0,26;89,24;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
356;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q4;6;2;25;800;8;24;0,35;400,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
355;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q3;18;3;64;484;29;62;0,45;161,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
354;21499;"Environmental Policy and Law";journal;"0378777X";0,126;Q4;15;63;262;1140;18;239;0,05;18,10;46,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
353;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,126;Q4;15;18;53;606;19;51;0,22;33,67;57,89;2;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
352;22931;"Russian Linguistics";journal;"15728714, 03043487";0,126;Q3;14;14;35;549;12;35;0,30;39,21;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
351;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,127;Q4;3;13;27;649;4;24;0,15;49,92;8,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
350;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,127;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
