Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,154;Q4;52;23;63;776;14;63;0,21;33,74;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
85;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,215;Q4;44;19;39;521;10;39;0,21;27,42;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
86;15538;"Journal of Human Movement Studies";journal;"03067297";0,241;Q4;28;56;106;854;24;106;0,19;15,25;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
87;23083;"Language and Communication";journal;"02715309";0,216;Q4;52;21;50;742;14;50;0,18;35,33;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
88;13359;"Psicologia Conductual";journal;"11329483";0,132;Q4;30;34;82;1556;12;81;0,17;45,76;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
89;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q4;9;29;97;894;10;81;0,10;30,83;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
90;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;6;25;0;1;25;0,06;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;4000152123;"Advances in Human Performance and Cognitive Engineering Research";book series;"14793601";;-;19;9;0;546;0;0;0,00;60,67;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2004, 2006";"Experimental and Cognitive Psychology";"Psychology"
92;17658;"American Imago";journal;"10857931, 0065860X";0,157;Q4;17;4;17;106;4;17;0,00;26,50;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
93;14914;"Cognitive Brain Research";journal;"09266410";1,546;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
94;13542;"Dynamical Psychology";journal;"19467125";0,121;Q4;5;5;1;154;0;1;0,00;30,80;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
95;5800207716;"Gesture";journal;"15699773, 15681475";;-;43;10;0;187;0;0;0,00;18,70;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication; Cultural Studies; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
96;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";;-;39;14;0;561;0;0;0,00;40,07;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology";"Psychology"
97;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";;-;46;18;0;542;0;0;0,00;30,11;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Experimental and Cognitive Psychology; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
98;144906;"Journal of the American Society for Physical Research";journal;"00031070";0,168;Q4;8;3;9;39;2;9;0,00;13,00;United States;Northern America;"American Society for Psychical Research";"1946-1950, 1996-1998, 2001";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
99;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,149;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
100;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,261;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
101;96502;"Sprache and Kognition";journal;"02534533";0,359;Q3;6;0;10;0;10;10;0,00;0,00;Switzerland;Western Europe;"";"";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
