Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,253;Q4;40;16;46;291;27;43;0,53;18,19;17,50;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
83;28325;"International Journal of Parallel Programming";journal;"08857458";0,314;Q4;40;58;208;1703;280;191;1,39;29,36;19,15;0;2;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
84;25607;"Journal of Discrete Algorithms";journal;"15708667";0,293;Q4;40;0;78;0;68;72;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
85;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,178;Q4;39;63;158;1780;97;149;0,55;28,25;22,58;0;5;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
86;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,490;Q3;39;26;45;1154;77;42;2,14;44,38;10,96;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
87;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,229;Q4;39;469;1979;16640;1410;1979;0,68;35,48;34,58;0;80;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
88;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,534;Q2;39;39;85;1862;172;79;2,00;47,74;52,69;2;12;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
89;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,471;Q3;38;34;91;958;106;89;1,22;28,18;20,19;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
90;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,334;Q3;36;103;220;3623;230;218;1,12;35,17;25,78;0;11;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
91;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,233;Q4;35;87;287;2486;331;269;1,25;28,57;20,36;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
92;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,321;Q3;35;78;242;2238;296;234;1,18;28,69;30,36;0;8;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
93;25809;"Positivity";journal;"13851292, 15729281";0,694;Q2;35;75;240;1556;265;239;1,15;20,75;16,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
94;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,230;-;35;37;23;565;25;21;1,09;15,27;15,56;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
95;21100310005;"Proceedings of the International Conference on Cloud Computing Technology and Science, CloudCom";conference and proceedings;"23302194";0,339;-;34;64;222;1550;330;199;1,60;24,22;19,19;0;5;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
96;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,177;Q4;33;17;59;349;44;53;0,80;20,53;37,84;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
97;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,856;Q1;32;32;150;745;99;148;0,62;23,28;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
98;15583;"New Generation Computing";journal;"02883635, 18827055";0,278;Q4;31;29;60;721;64;54;1,02;24,86;17,24;0;2;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
99;21100857172;"Computation";journal;"20793197";0,343;Q3;30;68;159;4901;284;155;1,89;72,07;25,60;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
100;12324;"Computer Systems Science and Engineering";journal;"02676192";0,190;Q4;30;33;123;1096;66;116;0,39;33,21;25,32;0;6;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
101;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";1,332;Q1;29;2;6;238;45;6;3,33;119,00;16,67;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
102;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,216;Q4;29;54;177;1549;145;172;0,80;28,69;22,83;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
103;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,404;Q3;25;33;244;706;112;243;0,55;21,39;18,48;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
104;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,267;Q4;25;31;91;924;152;91;1,59;29,81;19,23;0;1;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
105;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,286;Q4;24;87;235;1547;185;235;0,86;17,78;24,83;0;2;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
106;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,113;Q4;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
107;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
108;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,338;Q3;23;27;73;890;120;73;1,47;32,96;21,13;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
109;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,195;Q4;23;10;59;467;62;59;1,00;46,70;37,04;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
110;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,678;Q2;22;36;112;1210;120;112;0,83;33,61;17,24;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
111;21100818505;"Theory of Computing";journal;"15572862";0,679;Q2;22;29;57;925;85;53;0,97;31,90;11,54;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
112;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,148;Q4;21;47;166;898;195;166;1,33;19,11;39,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
113;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,427;Q3;21;70;186;2701;234;170;1,18;38,59;19,38;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
114;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,734;Q2;20;24;62;800;82;62;1,23;33,33;15,69;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
115;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,666;Q2;20;83;169;1583;146;168;0,56;19,07;24,58;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
116;21100384313;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOCW";conference and proceedings;"15417719";0,280;-;20;35;112;964;123;99;1,02;27,54;27,03;0;5;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
117;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,127;Q4;19;24;68;784;29;66;0,39;32,67;42,37;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
118;13024;"Acta Cybernetica";journal;"0324721X";0,164;Q4;18;16;74;311;31;72;0,36;19,44;11,76;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
119;21100239811;"Proceedings - International Conference on Intelligent Systems, Modelling and Simulation, ISMS";conference and proceedings;"21660662";0,170;-;18;0;105;0;102;101;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
120;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";;-;18;11;0;386;0;0;0,00;35,09;23,33;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
121;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,211;Q4;17;21;51;728;48;50;1,00;34,67;12,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
122;21100223122;"International Symposium on Turbo Codes and Iterative Information Processing, ISTC";conference and proceedings;"21654700";0,330;-;17;1;161;17;141;158;0,94;17,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
123;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,109;Q4;16;0;49;0;16;49;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
124;21100457353;"ITCS 2016 - Proceedings of the 2016 ACM Conference on Innovations in Theoretical Computer Science";conference and proceedings;"-";1,113;-;16;0;40;0;109;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Information Systems and Management; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy"
125;21100255064;"Mendel";journal;"18033814";0,154;Q4;15;28;111;580;35;109;0,33;20,71;12,50;1;2;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
126;21100803376;"19th International Conference on Computer and Information Technology, ICCIT 2016";conference and proceedings;"-";0,145;-;14;0;110;0;117;103;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
127;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,129;Q4;14;0;11;0;4;11;0,00;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
128;21100790723;"Computability";journal;"22113576, 22113568";0,737;Q2;12;16;52;353;26;50;0,42;22,06;17,24;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
129;21100803379;"20th International Computer Science and Engineering Conference: Smart Ubiquitos Computing and Knowledge, ICSEC 2016";conference and proceedings;"-";0,190;-;11;0;97;0;83;95;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
130;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";;-;11;117;0;2368;0;0;0,00;20,24;29,00;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Numerical Analysis; Statistics and Probability; Theoretical Computer Science";"Mathematics"
131;21100872828;"Foundations and Trends in Programming Languages";journal;"23251107, 23251131";1,750;Q1;11;1;6;581;70;6;15,33;581,00;20,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2022";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
132;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,128;Q4;11;0;80;0;34;80;0,59;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
133;21100782647;"Proceedings of the 2016 International Symposium on INnovations in Intelligent SysTems and Applications, INISTA 2016";conference and proceedings;"-";0,208;-;11;0;52;0;67;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
134;21100794676;"Proceedings of the ACM Symposium on Applied Perception, SAP 2016";conference and proceedings;"-";0,387;-;11;0;32;0;71;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
135;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";;-;10;18;34;634;48;33;1,41;35,22;8,00;0;0;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
136;21100782648;"Proceedings - 22nd IEEE International Conference on High Performance Computing, HiPC 2015";conference and proceedings;"-";0,191;-;9;0;52;0;40;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
137;145549;"ITNOW";trade journal;"17465702";0,111;Q4;8;112;273;52;31;221;0,08;0,46;14,86;0;5;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
138;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;126;599;410;23;517;0,05;3,25;12,17;0;16;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
139;21100780900;"2016 2nd International Conference on Science Technology Engineering and Management, ICONSTEM 2016";conference and proceedings;"-";0,110;-;7;0;32;0;21;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
140;21100812534;"2016 IEEE International Black Sea Conference on Communications and Networking, BlackSeaCom 2016";conference and proceedings;"-";0,150;-;7;0;66;0;36;63;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
141;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,420;-;7;0;15;0;28;13;1,87;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
142;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,157;Q4;7;28;117;383;28;117;0,20;13,68;41,94;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
143;21101052917;"Mathematical Foundations of Computing";journal;"25778838";;-;6;8;0;251;0;0;0,00;31,38;32,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
144;21100801171;"2016 Saudi Arabia Smart Grid Conference, SASG 2016";conference and proceedings;"-";0,127;-;5;0;34;0;26;33;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
145;21100456646;"Proceedings - 2015 International Symposium on Security and Privacy in Social Networks and Big Data, SocialSec 2015";conference and proceedings;"-";0,161;-;5;0;16;0;9;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
146;21100802315;"Proceedings of the 12th IASTED International Conference on Biomedical Engineering, BioMed 2016";conference and proceedings;"-";0,124;-;5;0;41;0;7;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
147;21100468827;"ARRAY 2016 - Proceedings of the 3rd ACM SIGPLAN International Workshop on Libraries, Languages, and Compilers for Array Programming, Co-located with PLDI 2016";conference and proceedings;"-";0,188;-;4;0;11;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
148;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;23;0;742;0;0;0,00;32,26;48,00;0;8;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
149;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;23;0;430;0;0;0,00;18,70;26,32;0;0;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
150;21100468829;"FTXS 2016 - Proceedings of the ACM Workshop on Fault-Tolerance for HPC at Extreme Scale";conference and proceedings;"-";0,117;-;4;0;8;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
151;21100812566;"Structures Congress 2017: Bridges and Transportation Structures - Selected Papers from the Structures Congress 2017";conference and proceedings;"-";0,157;-;4;0;24;0;12;22;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
152;21101051699;"System Research and Information Technologies";journal;"16816048, 23088893";;-;4;14;0;196;0;0;0,00;14,00;6,67;0;1;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
153;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,149;Q4;4;12;13;231;5;13;0,38;19,25;40,91;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Mathematics"
154;21100457355;"Proceedings - 2015 2nd International Symposium on Dependable Computing and Internet of Things, DCIT 2015";conference and proceedings;"-";0,120;-;3;0;27;0;11;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
155;21100456647;"Proceedings - 22nd IEEE International Conference on High Performance Computing Workshops, HiPCW 2015";conference and proceedings;"-";0,135;-;3;0;10;0;6;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
156;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,104;-;2;0;149;0;4;147;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
157;21100794694;"Proceedings of the 11th Workshop on Implementation, Compilation, Optimization of Object-Oriented Languages, Programs and Systems, ICOOOLPS 2016";conference and proceedings;"-";0,106;-;2;0;9;0;6;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
158;21100802317;"Proceedings of the 15th IASTED International Conference on Intelligent Systems and Control, ISC 2016";conference and proceedings;"-";0,106;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
159;21100775651;"Proceedings of the 18th Workshop on Formal Techniques for Java-Like Programs, FTfJP 2016 - Co-located with ECOOP 2016";conference and proceedings;"-";0,275;-;2;0;12;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
160;21100775654;"Emissions 2016";conference and proceedings;"-";0,103;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
161;21100794696;"Proceedings of the 4th International Workshop on Document Changes: Modeling, Detection, Storage and Visualization, DChanges 2016 - Part of the ACM Symposium on Document Engineering, DocEng 2016";conference and proceedings;"-";0,140;-;1;0;8;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Software; Theoretical Computer Science";"Computer Science; Mathematics"
