Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,111;Q3;2;2;2;338;0;2;0,00;169,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
92;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,110;Q3;12;6;51;413;3;50;0,04;68,83;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
93;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,110;Q3;19;12;12;443;4;12;0,33;36,92;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q3;9;1;81;189;8;79;0,09;189,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
95;21100406934;"Studies in Global Social History";book series;"18746705";0,109;Q3;9;11;116;2098;32;113;0,19;190,73;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,109;Q3;10;12;29;2459;9;29;0,35;204,92;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
97;23739;"Quaerendo";journal;"00149527, 15700690";0,108;Q3;8;9;70;479;7;65;0,05;53,22;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
98;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q3;7;1;4;530;0;4;0,00;530,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
99;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,107;Q3;4;1;3;797;0;3;0,00;797,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
100;21100444325;"Muslim Minorities";book series;"15707571";0,107;Q3;8;1;15;205;3;3;0,21;205,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
101;21100406899;"Probleme der Agyptologie";book series;"01699601";0,107;Q3;4;1;3;672;1;3;1,00;672,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
102;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,107;Q3;3;1;3;468;0;3;0,00;468,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
103;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,107;Q3;13;22;53;644;8;33;0,22;29,27;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,107;Q3;6;71;15;7294;5;3;0,00;102,73;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
105;21100407746;"Atlantic World";book series;"15700542";0,106;Q3;6;1;21;364;1;21;0,05;364,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
106;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,105;Q3;7;0;4;0;1;4;0,33;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
107;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q3;2;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,105;Q3;7;36;88;1113;14;86;0,19;30,92;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
109;21100407278;"China Studies";book series;"15701344";0,104;Q3;5;11;6;482;0;6;0,00;43,82;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
110;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,104;Q3;5;3;6;122;0;5;0,00;40,67;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
111;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;0;18;0;0;7;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
112;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,103;Q3;7;9;8;1001;1;7;0,13;111,22;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
113;21100407177;"Northern World";book series;"15691462";0,103;Q3;9;1;62;603;7;50;0,19;603,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
114;21100411274;"Russian History and Culture";book series;"18777791";0,103;Q3;4;1;19;240;0;8;0,00;240,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
115;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,103;Q3;5;0;27;0;2;26;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,102;Q3;5;11;10;376;3;9;0,33;34,18;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q3;6;0;14;0;1;11;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
118;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,102;Q3;4;0;31;0;10;15;0,50;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
119;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,102;Q3;10;1;16;348;2;9;0,17;348,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
120;21100407919;"Islamic History and Civilization";book series;"09292403";0,102;Q3;10;25;135;1170;12;120;0,07;46,80;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
121;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,102;Q3;6;1;9;233;0;9;0,00;233,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
122;21100407612;"Library of Economic History";book series;"18773206";0,102;Q3;5;1;12;146;4;12;0,00;146,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
123;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q3;3;1;12;1615;1;10;0,00;1615,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
124;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q4;7;1;51;352;5;13;0,10;352,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
125;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q4;14;72;200;5751;35;98;0,14;79,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
126;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q4;5;1;50;466;1;19;0,02;466,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
127;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q4;8;2;16;955;0;15;0,00;477,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
128;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;524;1;15;0,07;524,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;21100406862;"Chinese Overseas";book series;"18763847";0,101;Q4;6;2;24;377;4;23;0,00;188,50;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
130;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;1;29;651;4;28;0,00;651,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q4;1;12;16;338;0;14;0,00;28,17;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
132;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,101;Q4;7;20;31;1134;2;30;0,06;56,70;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
133;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q4;10;3;14;1814;2;14;0,00;604,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
134;21100427658;"Egodocuments and History Series";book series;"1873653X";0,101;Q4;5;1;22;236;1;22;0,05;236,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
135;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;5;36;515;5;34;0,09;103,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
136;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,101;Q4;4;1;20;198;4;20;0,22;198,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
137;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;3;78;705;1;4;0,01;235,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;6200171093;"Images";journal;"18717993";0,101;Q4;6;0;31;0;0;22;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
139;21100425310;"Intersections";book series;"15681181";0,101;Q4;10;18;209;567;15;175;0,07;31,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
140;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;9;34;180;6;33;0,26;20,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
141;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q4;15;11;34;839;10;30;0,36;76,27;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
142;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q4;7;1;19;206;1;19;0,06;206,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
143;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;12;32;471;3;31;0,10;39,25;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;17;39;2073;4;35;0,08;121,94;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
145;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;27;52;1110;5;37;0,00;41,11;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
146;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,101;-;8;8;17;291;6;16;0,35;36,38;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
147;21100241774;"Oase";journal;"01696238";0,101;Q4;4;27;33;110;1;31;0,03;4,07;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Visual Arts and Performing Arts (Q3); Architecture (Q4); History (Q4)";"Arts and Humanities; Engineering"
148;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;11;41;693;2;32;0,07;63,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;11;35;604;1;33;0,00;54,91;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
150;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;16;39;697;2;38;0,08;43,56;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
151;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;17;16;1027;8;16;0,50;60,41;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
152;21100207007;"Scrinium";journal;"18177530, 18177565";0,101;Q4;6;21;24;850;0;23;0,00;40,48;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
153;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;0;24;0;2;22;0,08;0,00;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
154;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,101;Q4;3;2;29;285;2;27;0,07;142,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
155;21100406942;"Studies in Central European Histories";book series;"15471217";0,101;Q4;5;0;35;0;2;35;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
156;21100406810;"Studies in Christian Mission";book series;"09249389";0,101;Q4;5;3;16;944;5;16;0,36;314,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
157;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;28;54;3203;7;29;0,16;114,39;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
158;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,101;Q4;4;2;36;346;0;24;0,00;173,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
159;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,101;Q4;3;1;17;368;1;17;0,00;368,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
160;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;1;29;254;5;29;0,00;254,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
161;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,101;Q4;6;9;18;803;3;17;0,18;89,22;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q4)";"Arts and Humanities"
162;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,101;Q4;8;16;38;508;1;32;0,04;31,75;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
163;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,100;Q4;3;0;105;0;2;104;0,02;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
164;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;14;115;2516;11;80;0,08;179,71;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
165;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,100;Q4;6;1;40;262;1;38;0,03;262,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
166;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,100;Q4;4;1;61;802;5;60;0,09;802,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
167;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q4;3;21;43;783;1;42;0,02;37,29;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
168;21100406920;"IJS Studies in Judaica";book series;"15701581";0,100;Q4;8;0;44;0;5;42;0,12;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
169;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,100;Q4;10;0;82;0;17;81;0,24;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
170;21100200429;"KNOB Bulletin";journal;"01660470";0,100;Q4;4;16;45;474;0;44;0,00;29,63;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
171;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;2;65;1788;8;63;0,13;894,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
172;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;63;246;5758;44;90;0,16;91,40;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
173;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;0;64;0;0;64;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
174;5000158116;"Textile View2 Magazine";journal;"18726127";0,100;Q4;0;0;59;0;0;47;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
175;17700154927;"Volkskunde";journal;"07753128";0,100;Q4;5;16;65;704;3;58;0,07;44,00;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
176;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;1422;6;59;0,05;71,10;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
177;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;1;3;1329;0;2;0,00;1329,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
178;21100469696;"Art and Perception";journal;"22134905, 22134913";;-;12;8;0;270;0;0;0,00;33,75;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology; History; Visual Arts and Performing Arts";"Arts and Humanities; Psychology"
179;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;11;0;618;0;0;0,00;56,18;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
