Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
364;5000154508;"Ciencia da Informacao";journal;"01001965";0,138;Q4;15;103;92;1887;22;85;0,29;18,32;51,42;0;16;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
363;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,138;Q4;13;12;52;300;21;50;0,26;25,00;5,56;0;1;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
362;21100820675;"Orbital";journal;"19846428";0,138;Q4;12;60;124;1862;50;120;0,40;31,03;48,04;0;14;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
361;10900153310;"Psicologia Clinica";journal;"01035665";0,138;Q4;10;30;87;887;9;78;0,08;29,57;76,47;0;6;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
360;21100871681;"Journal of Operations and Supply Chain Management";journal;"19843046";0,139;Q4;4;0;15;0;3;15;0,20;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2018";"Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
359;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,139;Q3;9;63;58;2172;5;55;0,09;34,48;53,73;0;20;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
358;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,140;Q4;13;4;10;151;5;10;0,50;37,75;25,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
357;20708;"Estudos Economicos";journal;"19805357, 01014161";0,140;Q4;14;24;80;982;29;80;0,24;40,92;22,81;0;11;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
356;4700152715;"Horizontes Antropologicos";journal;"01047183";0,140;Q3;18;39;127;1632;38;127;0,27;41,85;70,83;0;12;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
355;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,141;Q4;10;35;160;955;40;155;0,23;27,29;55,13;0;12;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
354;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,142;Q2;10;35;91;1006;14;82;0,15;28,74;32,61;1;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
353;21100836285;"Sociologia e Antropologia";journal;"22383875";0,142;Q2;6;41;64;1326;21;64;0,33;32,34;27,08;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
352;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q2;6;37;44;1127;9;42;0,20;30,46;50,82;1;11;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
351;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,143;Q4;8;70;143;2079;46;138;0,32;29,70;35,99;0;24;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
350;21100454974;"Bakhtiniana";journal;"21764573";0,144;Q1;5;46;149;996;12;136;0,04;21,65;55,00;0;2;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
349;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,144;Q4;9;37;150;1035;12;118;0,08;27,97;50,00;0;1;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
348;21100831445;"Brazilian Dental Science";journal;"21786011";0,147;Q4;11;76;145;2043;36;129;0,25;26,88;51,92;0;6;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
347;19900191874;"Musica Hodie";journal;"16763939";0,147;Q2;6;27;74;849;9;68;0,19;31,44;34,15;0;3;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
346;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,147;Q4;10;36;188;1067;32;179;0,13;29,64;36,19;0;19;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
345;23521;"Ecletica Quimica";journal;"01004670";0,148;Q4;25;29;66;1083;28;52;0,47;37,34;45,37;1;5;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
344;5800208171;"Psico-USF";journal;"21753563";0,148;Q4;10;56;106;2210;31;99;0,29;39,46;69,77;0;14;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
343;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,149;Q4;5;63;187;2086;17;175;0,05;33,11;51,16;0;11;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
342;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,150;Q2;6;34;122;761;11;114;0,06;22,38;20,59;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
341;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,151;Q4;4;43;25;1409;5;24;0,20;32,77;70,19;0;6;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
340;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,151;Q3;19;62;198;1209;54;179;0,24;19,50;53,14;0;24;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
339;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,151;Q3;21;40;138;1808;31;136;0,23;45,20;39,34;2;7;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
338;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,151;Q4;14;86;244;1745;57;233;0,16;20,29;44,20;0;13;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
337;12100154802;"Soils and Rocks";journal;"19809743";0,151;Q4;14;27;61;992;20;59;0,35;36,74;26,32;0;5;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
336;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,153;Q4;27;60;179;2265;74;179;0,33;37,75;47,71;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
335;17700155039;"Revista Materia";journal;"15177076";0,153;Q4;23;244;601;6584;260;594;0,27;26,98;34,03;0;47;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
334;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,154;Q3;9;21;64;786;16;64;0,14;37,43;26,53;4;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
333;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,155;Q4;10;40;179;1305;25;179;0,07;32,63;47,03;0;6;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
332;33825;"Geociencias";journal;"1980900X, 01019082";0,159;Q3;22;61;162;2288;50;162;0,24;37,51;31,75;0;11;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
331;21100833032;"Opus";journal;"15177017, 01037412";0,159;Q2;4;44;72;1320;6;66;0,08;30,00;36,51;0;4;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
330;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q3;4;48;43;1773;7;43;0,16;36,94;35,71;0;24;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
329;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,159;Q4;13;60;232;960;35;224;0,15;16,00;64,97;0;15;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
328;21100775433;"Global Advances in Selenium Research from Theory to Application - Proceedings of the 4th International Conference on Selenium in the Environment and Human Health, 2015";conference and proceedings;"-";0,162;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
327;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,164;Q4;13;35;161;1211;47;155;0,20;34,60;58,57;0;7;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
326;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,165;Q3;15;160;232;4123;125;226;0,52;25,77;56,43;0;24;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
325;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,166;Q3;18;35;86;1201;37;86;0,50;34,31;33,88;1;26;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
324;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,169;Q4;19;15;162;548;83;153;0,55;36,53;55,36;0;2;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
323;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,169;Q4;14;74;200;2372;65;200;0,29;32,05;39,06;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
322;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,169;Q3;16;18;72;459;25;72;0,27;25,50;19,44;1;4;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
321;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,170;Q4;16;28;129;982;42;126;0,11;35,07;55,00;0;11;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
320;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,170;Q3;13;27;100;1133;17;92;0,08;41,96;59,26;0;4;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
319;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,170;Q3;4;41;91;1417;15;85;0,16;34,56;47,89;0;25;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
318;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,171;Q4;14;0;132;0;61;132;0,41;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
317;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,172;Q3;8;20;64;1015;18;58;0,34;50,75;60,00;1;11;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
316;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,174;Q3;12;37;117;1062;32;117;0,14;28,70;51,65;0;17;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
315;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,174;Q4;21;21;74;1375;52;64;0,57;65,48;54,39;2;4;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
314;21100800033;"Varia Historia";journal;"01048775, 19824343";0,177;Q2;6;34;95;1073;19;83;0,16;31,56;33,33;1;2;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
313;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,178;Q3;16;193;298;6116;104;298;0,34;31,69;35,60;0;72;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
312;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,178;Q2;12;54;148;1701;36;146;0,14;31,50;49,58;0;8;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
311;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,179;Q3;13;81;158;2292;49;158;0,16;28,30;47,92;2;11;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
310;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,179;Q3;24;13;41;741;43;41;1,13;57,00;27,66;0;1;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
309;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,180;Q4;7;5;22;120;11;21;0,50;24,00;38,89;0;1;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
308;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,181;Q4;14;42;262;1203;60;252;0,21;28,64;76,60;0;17;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
307;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q2;23;60;195;1581;118;195;0,49;26,35;46,58;0;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
306;20000195095;"Meta: Avaliacao";journal;"21752753";0,187;Q3;7;31;84;1202;9;84;0,11;38,77;47,62;1;5;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q3)";"Social Sciences"
305;21100464746;"Fronteiras";journal;"22388869";0,188;Q3;8;52;185;2127;69;174;0,34;40,90;46,82;0;35;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
304;21100245921;"Historia da Historiografia";journal;"19839928";0,188;Q1;8;36;131;1540;21;114;0,10;42,78;18,42;0;2;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
303;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,189;Q3;8;55;123;2436;20;116;0,16;44,29;50,79;0;31;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
302;5700164339;"Lua Nova";journal;"01026445";0,189;Q3;18;29;112;981;27;109;0,18;33,83;35,29;0;4;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
301;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,190;Q4;26;91;235;3705;105;235;0,29;40,71;68,16;0;17;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
300;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,190;Q4;32;88;265;2592;116;265;0,40;29,45;39,92;1;18;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
299;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,192;Q3;6;34;55;1020;13;51;0,24;30,00;56,90;0;5;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
298;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,192;Q3;24;118;319;3754;176;312;0,46;31,81;46,11;1;102;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
297;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,192;Q4;12;28;95;1088;45;83;0,41;38,86;35,62;0;5;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
296;4700152863;"Psicologia em Estudo";journal;"14137372";0,193;Q4;19;40;171;1101;33;160;0,14;27,53;63,27;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
295;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,193;Q3;17;31;133;690;65;124;0,40;22,26;19,42;0;3;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
294;21100202945;"Tempo e Argumento";journal;"21751803";0,193;Q1;9;74;160;2798;19;142;0,14;37,81;45,16;0;21;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
293;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,195;Q3;12;86;87;2990;35;81;0,40;34,77;83,27;0;31;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Occupational Therapy (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
292;20000195050;"Paideia";journal;"0103863X, 19824327";0,195;Q3;21;40;133;1310;85;133;0,39;32,75;69,64;0;8;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
291;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,195;Q4;26;41;218;1098;100;217;0,32;26,78;32,08;0;8;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;21100792747;"Ornamental Horticulture";journal;"2447536X";0,196;Q4;13;55;173;1442;65;169;0,39;26,22;45,95;0;9;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
289;21100790352;"Revista do Instituto Geologico";journal;"21761892, 0100929X";0,196;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Geologico, Secretaria do Meio Ambiente";"2016-2020";"Geology (Q4)";"Earth and Planetary Sciences"
288;19900191876;"Transinformacao";journal;"01033786";0,196;Q2;13;28;88;751;49;86;0,38;26,82;60,00;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
287;5700163481;"Nova Economia";journal;"01036351, 19805381";0,197;Q3;12;49;90;1983;22;90;0,20;40,47;30,48;5;18;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
286;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,197;Q4;11;72;172;1977;64;158;0,36;27,46;61,30;0;27;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
285;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,198;Q4;19;62;178;1443;112;162;0,66;23,27;36,82;1;16;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
284;21100833036;"Texto Livre";journal;"19833652";0,198;Q2;8;37;87;833;12;81;0,14;22,51;52,31;0;5;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
283;21100450368;"Urbe";journal;"21753369";0,198;Q2;10;104;131;4260;56;131;0,35;40,96;54,37;3;90;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
282;21479;"Quimica Nova";journal;"01004042, 16787064";0,199;Q3;83;148;490;7311;383;488;0,72;49,40;40,61;3;39;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
281;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,201;Q4;22;45;104;1275;36;104;0,34;28,33;19,08;0;5;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
280;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,202;Q3;6;50;174;1054;25;149;0,11;21,08;67,44;0;25;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
279;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,203;Q3;9;77;191;2405;29;186;0,10;31,23;33,92;0;36;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
278;4700151716;"Ceramica";journal;"16784553, 03666913";0,204;Q4;27;98;214;3940;185;206;0,87;40,20;38,72;0;12;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q4)";"Materials Science"
277;19700174746;"Custos e Agronegocio";journal;"18082882";0,206;Q3;14;106;268;4009;92;267;0,35;37,82;39,76;0;38;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Accounting (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
276;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,206;Q3;17;38;161;1271;80;152;0,43;33,45;60,83;1;10;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
275;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,206;Q3;23;40;164;897;161;164;1,00;22,43;14,16;0;2;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
274;200147128;"Phyllomedusa";journal;"15191397";0,206;Q4;22;30;102;1038;49;101;0,43;34,60;34,44;0;4;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
273;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,209;Q2;15;51;136;2655;54;123;0,40;52,06;42,22;1;7;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
