Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;24371;"Brazilian Dental Journal";journal;"01036440";0,406;Q2;63;91;243;2404;364;241;1,18;26,42;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
101;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,572;Q2;87;148;908;2401;1321;728;1,54;16,22;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
102;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,246;Q3;18;88;373;2369;311;373;0,78;26,92;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
103;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,183;Q3;13;137;285;2277;128;265;0,39;16,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
104;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,230;Q3;5;40;108;2276;59;91;0,48;56,90;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
105;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,380;Q3;32;63;269;2190;484;267;1,40;34,76;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Surgery (Q2); Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
106;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,519;Q2;52;57;176;2164;309;149;1,29;37,96;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
107;24388;"Caries Research";journal;"00086568, 1421976X";0,881;Q1;112;55;142;2160;510;132;2,62;39,27;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
108;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,905;Q1;25;67;153;2059;457;130;3,23;30,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
109;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,564;Q2;26;52;166;2031;469;163;2,83;39,06;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
110;21101163369;"Journal of Dentistry (Iran)";journal;"23456485, 23456418";0,204;Q3;4;60;72;1978;43;72;0,60;32,97;Iran;Middle East;"Shiraz University of Medical Sciences";"2022-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
111;24457;"Dental Cadmos";journal;"00118524";0,128;Q4;11;105;329;1967;51;231;0,13;18,73;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
112;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,142;Q4;9;60;205;1947;50;200;0,16;32,45;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
113;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,605;Q2;83;117;164;1919;382;138;2,16;16,40;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
114;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,177;Q3;13;66;340;1918;159;340;0,38;29,06;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Dental Assisting (Q4)";"Dentistry"
115;6400153146;"Head and Face Medicine";journal;"1746160X";0,758;Q1;47;53;127;1896;419;126;2,60;35,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
116;23805;"American Journal of Dentistry";journal;"08948275";0,360;Q3;83;49;175;1865;230;175;1,09;38,06;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
117;21100901581;"BDJ Open";journal;"2056807X";0,518;Q2;13;52;93;1843;197;92;2,06;35,44;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
118;21101037127;"Current Oral Health Reports";journal;"21963002";0,476;Q2;30;30;78;1815;155;77;1,63;60,50;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Oral Surgery (Q2); Surgery (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
119;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,420;Q2;42;48;281;1813;443;280;1,56;37,77;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q2)";"Dentistry"
120;25513;"General Dentistry";journal;"03636771";0,175;Q4;40;91;291;1711;108;268;0,34;18,80;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
121;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,492;Q2;60;59;253;1685;516;252;2,17;28,56;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
122;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,205;Q3;16;77;260;1683;122;204;0,28;21,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
123;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,489;Q2;43;63;341;1679;478;326;1,32;26,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
124;91796;"Progress in Orthodontics";journal;"17237785";1,392;Q1;47;47;149;1656;648;148;3,73;35,23;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
125;26178;"Journal of Public Health Dentistry";journal;"00224006";0,392;Q2;72;55;187;1630;427;179;1,66;29,64;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
126;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,411;Q2;31;51;265;1605;416;261;1,55;31,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
127;21101055963;"Endodontology";journal;"25430831, 09707212";0,157;Q4;4;60;145;1604;35;138;0,17;26,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
128;21101175280;"Current Research in Dental Sciences";journal;"28222555";0,106;Q4;1;43;55;1591;2;55;0,04;37,00;Turkey;Middle East;"AVES";"2022-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
129;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,178;Q3;51;45;74;1579;45;65;0,49;35,09;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Dentistry (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,247;Q3;24;106;255;1567;258;214;1,04;14,78;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
131;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,256;Q3;32;42;118;1535;88;115;0,65;36,55;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
132;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,630;Q1;72;79;292;1526;727;289;2,13;19,32;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
133;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,379;Q2;34;45;185;1510;249;179;1,13;33,56;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
134;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,550;Q2;32;39;77;1509;147;77;1,57;38,69;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Transplantation (Q2)";"Dentistry; Medicine"
135;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,825;Q1;43;56;175;1508;468;165;2,13;26,93;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
136;21101165612;"Revista Medica Electronica";journal;"16841824";0,117;Q4;4;78;338;1499;40;293;0,15;19,22;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Health Professions; Medicine"
137;21101023830;"Acta Marisiensis - Seria Medica";journal;"26687763, 26687755";0,129;Q4;4;50;104;1480;25;104;0,17;29,60;Poland;Eastern Europe;"Sciendo";"2020-2023";"Dentistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Pharmacology, Toxicology and Pharmaceutics"
138;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,149;Q4;14;46;209;1473;56;207;0,18;32,02;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
139;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";0,120;Q4;2;62;130;1460;11;105;0,06;23,55;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
140;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";0,190;Q3;6;46;122;1455;80;111;0,54;31,63;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
141;21101083128;"Dental Journal";journal;"19783728, 24429740";0,175;Q4;5;48;132;1442;76;132;0,58;30,04;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
142;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,297;Q3;33;40;173;1433;177;150;0,98;35,83;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
143;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,386;Q2;32;59;176;1401;243;164;1,02;23,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Oral Surgery (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry"
144;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,477;Q2;33;47;159;1389;313;158;1,67;29,55;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
145;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,685;Q1;33;40;135;1373;309;128;2,56;34,33;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
146;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,392;Q2;18;33;111;1334;168;111;1,43;40,42;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
147;21101060268;"Frontiers in Dentistry";journal;"2676296X";0,245;Q3;9;44;124;1332;104;119;0,82;30,27;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
148;36029;"Journal of dental hygiene : JDH / American Dental Hygienists' Association";journal;"15530205, 1043254X";0,304;Q3;33;47;146;1299;132;125;0,90;27,64;United States;Northern America;"American Dental Hygienists' Association";"1988-2023";"Dental Hygiene (Q3)";"Dentistry"
149;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,161;Q4;12;40;133;1247;61;132;0,28;31,18;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
150;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,361;Q2;18;60;199;1237;223;177;0,78;20,62;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q2); Surgery (Q3)";"Dentistry; Medicine"
151;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,275;Q3;37;56;222;1234;221;210;0,87;22,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
152;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,490;Q2;30;36;156;1216;314;156;1,85;33,78;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
153;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";0,547;Q2;26;41;119;1209;273;114;1,88;29,49;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Oral Surgery (Q2); Surgery (Q2)";"Dentistry; Medicine"
154;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,170;Q3;11;30;112;1204;36;112;0,30;40,13;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q3)";"Dentistry"
155;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,621;Q1;16;44;112;1203;260;97;2,31;27,34;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q1)";"Dentistry"
156;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,241;Q3;47;97;299;1200;115;217;0,31;12,37;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Orthodontics (Q3)";"Dentistry"
157;26238;"Monographs in Oral Science";journal;"00770892";0,607;Q2;52;16;42;1187;94;22;0,64;74,19;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
158;24412;"Community Dental Health";journal;"0265539X";0,390;Q2;54;41;149;1185;168;128;1,03;28,90;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
159;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,237;Q3;43;28;141;1126;100;140;0,73;40,21;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Dentistry; Engineering"
160;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,260;Q3;13;37;101;1119;77;101;0,88;30,24;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
161;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,940;Q1;45;31;124;1115;426;124;2,70;35,97;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
162;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,161;Q4;7;50;149;1077;55;146;0,32;21,54;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
163;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,421;Q2;55;56;168;1074;217;146;1,21;19,18;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
164;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";0,127;Q4;4;51;179;1066;36;157;0,17;20,90;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
165;21101152614;"International Arab Journal of Dentistry";journal;"27094774, 22180885";;-;0;34;0;1059;0;0;0,00;31,15;Lebanon;Middle East;"Saint Joseph University of Beirut, Faculty of Dental Medicine";"2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
166;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,383;Q2;11;35;85;1044;117;83;1,06;29,83;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q2)";"Dentistry"
167;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,185;Q3;7;46;160;1030;73;134;0,41;22,39;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
168;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,163;Q4;17;32;128;1028;58;124;0,37;32,13;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
169;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,241;Q3;14;35;164;1023;126;160;0,70;29,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
170;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";0,113;Q4;3;51;136;1020;18;120;0,13;20,00;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
171;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,270;Q3;16;57;227;994;202;219;0,58;17,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
172;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";0,174;Q3;11;37;123;990;57;112;0,43;26,76;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics (Q3)";"Dentistry"
173;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";0,122;Q4;2;44;148;972;15;135;0,11;22,09;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous) (Q4); Health (social science) (Q4)";"Dentistry; Social Sciences"
174;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,690;Q1;49;22;117;969;270;103;1,73;44,05;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
175;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,187;Q3;8;32;93;960;56;92;0,70;30,00;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
176;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,282;Q3;42;50;222;951;167;209;0,54;19,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
177;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";0,163;Q3;4;44;129;943;44;129;0,31;21,43;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Orthodontics (Q3); Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
178;21100901463;"European Endodontic Journal";journal;"25480839";0,566;Q1;12;34;131;933;280;125;1,70;27,44;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Assisting (Q1); Dental Hygiene (Q1); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry; Medicine"
179;52916;"Avances en Odontoestomatologia";journal;"02131285";0,111;Q4;7;33;63;902;10;62;0,05;27,33;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
180;21101080461;"Lasers in Dental Science";journal;"23672587";0,204;Q3;8;29;81;898;45;77;0,56;30,97;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
181;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";0,321;Q3;8;31;102;879;127;102;1,23;28,35;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
182;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,533;Q2;28;26;104;877;57;98;0,49;33,73;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q2)";"Dentistry"
183;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";0,106;Q4;1;31;104;876;7;103;0,08;28,26;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
184;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";0,157;Q4;6;35;110;872;50;109;0,43;24,91;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
185;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,678;Q1;38;35;126;860;247;116;1,63;24,57;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
186;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,270;Q3;53;77;372;828;328;351;0,53;10,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
187;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,201;Q3;15;25;102;824;52;97;0,53;32,96;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
188;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";0,226;Q3;15;30;80;794;39;80;0,49;26,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics (Q3)";"Dentistry"
189;21100778010;"Journal of Oral Research";journal;"07192479";0,132;Q4;9;29;247;794;56;213;0,18;27,38;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
190;21101079441;"European Oral Research";journal;"26512823, 26306158";0,287;Q3;8;24;72;791;79;72;1,00;32,96;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
191;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,271;Q3;8;32;206;785;167;196;0,59;24,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
192;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";0,112;Q4;3;26;62;761;14;46;0,24;29,27;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
193;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,151;Q4;12;32;108;754;33;105;0,43;23,56;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
194;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,144;Q4;8;28;71;734;29;68;0,35;26,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
195;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,420;Q2;9;22;58;731;107;49;1,63;33,23;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
