Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,486;Q1;48;21;59;566;82;59;1,38;26,95;11,43;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
25;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,980;Q1;20;7;13;101;75;13;8,80;14,43;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
24;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,175;Q1;61;71;246;2379;344;246;1,23;33,51;9,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
23;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,623;Q1;81;38;130;1293;270;130;2,21;34,03;28,95;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
22;21100945273;"Algebraic Structures and their Applications";journal;"24233447";;-;3;25;0;359;0;0;0,00;14,36;29,41;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory; Applied Mathematics";"Mathematics"
21;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";;-;4;7;6;148;5;6;0,83;21,14;15,38;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
20;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;50;0;1182;0;0;0,00;23,64;23,40;0;3;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
19;21101019621;"Cubo";journal;"07167776, 07190646";;-;6;19;0;344;0;0;0,00;18,11;12,00;0;0;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic";"Mathematics"
18;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";;-;5;22;0;336;0;0;0,00;15,27;13,79;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory; Applied Mathematics";"Mathematics"
17;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";;-;11;117;0;2368;0;0;0,00;20,24;29,00;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Numerical Analysis; Statistics and Probability; Theoretical Computer Science";"Mathematics"
16;21101049680;"Extracta Mathematicae";journal;"26055686";;-;4;15;0;264;0;0;0,00;17,60;13,04;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
15;21101030113;"Integers";journal;"15531732";;-;6;71;0;990;0;0;0,00;13,94;17,29;0;0;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
14;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";;-;3;12;0;136;0;0;0,00;11,33;38,46;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
13;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";;-;5;13;11;205;1;11;0,09;15,77;18,52;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
12;21100976125;"Journal of Algebraic Systems";journal;"2345511X";;-;4;31;0;520;0;0;0,00;16,77;19,61;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
11;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;76;67;1568;40;66;0,53;20,63;22,58;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
10;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";;-;7;11;12;275;23;12;1,92;25,00;3,70;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
9;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;12;0;163;0;0;0,00;13,58;28,21;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
8;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;30;38;421;15;38;0,39;14,03;5,13;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
7;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";;-;4;4;0;55;0;0;0,00;13,75;42,86;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
6;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;3;0;61;0;0;0,00;20,33;20,00;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
5;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";;-;2;14;0;143;0;0;0,00;10,21;25,00;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory; Analysis; Mathematical Physics; Statistics and Probability";"Mathematics"
4;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";;-;18;30;58;1156;125;57;2,16;38,53;21,92;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
3;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";;-;4;40;0;437;0;0;0,00;10,93;21,21;0;0;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
2;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;6;25;134;12;25;0,45;22,33;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
1;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";;-;4;29;59;426;11;59;0,19;14,69;21,62;0;0;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Statistics and Probability";"Computer Science; Mathematics"
