Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,102;Q4;11;400;885;5528;31;882;0,02;13,82;40,99;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,286;Q2;81;236;608;5478;690;603;1,02;23,21;29,31;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
86;66344;"Chinese Optics Letters";journal;"16717694";0,496;Q2;45;335;981;5440;1105;981;1,25;16,24;32,77;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;24152;"Jiegou Huaxue";journal;"02545861";0,160;Q4;28;257;836;5393;318;836;0,38;20,98;35,67;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
88;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,199;Q3;22;404;876;5390;310;876;0,34;13,34;33,06;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
89;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;153;378;5384;223;375;0,59;35,19;33,66;11;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
90;17500155020;"Nano Research";journal;"19980124, 19980000";3,215;Q1;164;123;201;5343;1478;201;7,35;43,44;29,79;2;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
91;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,238;Q2;41;348;1089;5320;655;1089;0,57;15,29;28,36;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
92;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,258;Q2;29;367;1258;5300;463;1258;0,32;14,44;28,65;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
93;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,380;Q2;45;247;727;5272;537;727;0,73;21,34;31,05;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
94;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,160;Q3;19;318;559;5271;154;559;0,28;16,58;29,07;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Computer Science; Engineering; Materials Science"
95;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,203;Q3;26;618;1774;5261;460;1774;0,23;8,51;32,52;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
96;22881;"Yaoxue Xuebao";journal;"05134870";0,267;Q2;36;248;720;5261;441;719;0,59;21,21;42,51;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
97;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,306;Q3;25;365;1850;5246;823;1850;0,48;14,37;33,76;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
98;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,328;Q2;32;492;728;5220;604;728;0,73;10,61;30,66;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
99;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,276;Q3;64;221;706;5218;799;706;1,09;23,61;27,82;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
100;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,219;Q3;52;370;1051;5218;654;1051;0,55;14,10;32,25;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
101;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,118;Q4;20;404;2651;5208;360;2651;0,11;12,89;31,92;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
102;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;179;555;5158;64;555;0,09;28,82;39,14;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
103;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,118;Q3;15;241;717;5158;80;717;0,09;21,40;36,02;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy"
104;12369;"Journal of Rare Earths";journal;"10020721";0,381;Q2;71;235;726;5035;872;726;1,10;21,43;36,17;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
105;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,207;Q3;29;239;770;5030;431;770;0,59;21,05;34,44;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
106;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,347;Q2;35;387;1238;5019;640;1238;0,50;12,97;29,84;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
107;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,197;Q3;45;264;767;4951;464;767;0,54;18,75;29,12;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
108;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,152;Q4;21;203;801;4941;217;799;0,25;24,34;41,95;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
109;28066;"Acta Geographica Sinica";journal;"03755444";0,342;Q2;78;141;406;4881;366;406;0,86;34,62;32,38;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
110;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,214;Q3;25;371;873;4869;291;873;0,29;13,12;34,56;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q3)";"Engineering"
111;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,104;Q4;7;374;972;4860;39;972;0,04;12,99;40,60;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
112;27919;"Rare Metals";journal;"10010521, 18677185";0,365;Q2;59;263;369;4825;346;369;0,86;18,35;37,41;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
113;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,194;Q3;17;311;1118;4821;421;1118;0,41;15,50;35,21;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
114;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,131;Q4;11;312;1189;4770;93;1188;0,09;15,29;35,76;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
115;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,140;Q3;15;568;1616;4738;263;1616;0,14;8,34;37,85;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
116;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,242;Q2;23;470;1290;4728;433;1290;0,30;10,06;30,75;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
117;26901;"Acta Polymerica Sinica";journal;"10003304";0,196;Q3;28;167;642;4724;307;642;0,48;28,29;37,15;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
118;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,105;Q4;18;229;720;4723;37;673;0,04;20,62;40,32;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,351;Q2;41;263;1014;4708;577;1014;0,53;17,90;27,99;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
120;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,226;Q3;23;221;544;4652;323;543;0,56;21,05;44,24;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
121;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,243;Q3;39;278;806;4583;508;806;0,57;16,49;32,78;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
122;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,191;Q3;22;327;1002;4565;308;1002;0,27;13,96;33,56;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
123;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,187;Q3;22;175;527;4534;181;526;0,34;25,91;38,13;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
124;12330;"Journal of Materials Science and Technology";journal;"10050302";0,455;Q2;118;189;537;4533;548;537;0,91;23,98;28,62;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
125;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,185;Q3;29;277;830;4502;369;830;0,42;16,25;30,89;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
126;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,150;Q4;23;142;576;4419;271;576;0,55;31,12;37,01;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
127;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,708;Q2;87;122;293;4408;350;289;1,14;36,13;35,90;10;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
128;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,160;Q3;15;442;821;4307;121;821;0,14;9,74;31,37;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
129;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,187;Q3;37;331;1453;4294;435;1453;0,26;12,97;29,20;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
130;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,378;Q3;44;199;277;4215;114;277;0,41;21,18;28,01;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
131;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,131;Q4;20;203;640;4201;125;639;0,20;20,69;39,90;1;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,387;Q1;72;127;394;4142;653;389;1,45;32,61;40,32;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
133;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,124;Q4;21;181;670;4122;112;656;0,17;22,77;41,30;2;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,463;Q1;46;330;859;4121;519;859;0,45;12,49;28,14;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
135;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,229;Q2;36;335;1003;4081;352;1003;0,33;12,18;34,50;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
136;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,219;Q3;45;242;603;4057;265;603;0,35;16,76;33,21;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
137;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,266;Q3;50;123;336;4051;175;336;0,53;32,93;25,23;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
138;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,271;Q2;32;255;726;4014;424;726;0,59;15,74;31,44;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
139;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,516;Q2;74;179;702;4004;989;702;1,43;22,37;30,23;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
140;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,194;Q3;19;325;947;4000;190;947;0,16;12,31;33,70;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
141;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,224;Q3;28;398;1182;3987;313;1182;0,23;10,02;28,51;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
142;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,508;Q2;77;154;458;3908;676;458;1,24;25,38;35,11;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
143;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,157;Q3;30;329;907;3898;282;907;0,20;11,85;34,40;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
144;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,238;Q3;18;238;544;3874;558;544;1,35;16,28;35,79;0;0;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
145;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,125;Q4;39;333;1112;3856;273;1112;0,20;11,58;33,21;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
146;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;156;495;3847;234;495;0,47;24,66;40,37;9;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
147;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,258;Q3;29;232;594;3833;385;594;0,63;16,52;31,91;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
148;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;302;937;3798;309;937;0,32;12,58;33,30;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
149;19700174884;"Tumor";journal;"10007431";0,109;Q4;9;214;693;3793;34;688;0,04;17,72;43,36;1;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,213;Q2;25;385;1310;3788;319;1310;0,19;9,84;27,92;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
151;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,139;Q3;19;178;875;3769;235;875;0,21;21,17;34,26;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
152;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,260;Q2;44;158;260;3687;198;249;0,73;23,34;40,92;15;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
153;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q3;20;288;803;3655;201;803;0,25;12,69;32,11;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
154;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,133;Q3;19;191;576;3641;92;556;0,14;19,06;46,30;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
155;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,129;Q4;23;234;790;3632;123;790;0,15;15,52;32,77;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
156;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;261;788;3593;17;788;0,01;13,77;41,80;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
157;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,133;Q3;20;165;521;3589;82;521;0,15;21,75;40,37;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
158;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,261;Q2;28;281;940;3524;375;940;0,40;12,54;29,49;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
159;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,318;Q2;23;306;989;3518;488;989;0,52;11,50;31,34;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
160;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,135;Q3;32;160;445;3517;110;445;0,27;21,98;35,32;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
161;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,163;Q3;26;281;1081;3490;291;1081;0,24;12,42;31,80;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
162;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,252;Q2;16;206;720;3426;198;720;0,30;16,63;37,77;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
163;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,112;Q4;21;279;835;3405;127;832;0,12;12,20;48,74;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
164;23312;"Pedosphere";journal;"10020160";0,667;Q2;85;91;264;3383;439;264;1,49;37,18;28,06;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
165;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,229;Q3;27;313;1023;3332;362;1023;0,31;10,65;30,41;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
166;144693;"Geology in China";journal;"10003657";0,384;Q3;53;133;337;3320;191;337;0,57;24,96;26,02;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
167;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,503;Q2;48;233;748;3292;457;748;0,48;14,13;30,89;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
