Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,144;Q4;35;57;165;906;22;155;0,11;15,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
89;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,448;-;31;28;59;443;93;56;1,87;15,82;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
90;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,866;Q1;56;83;276;1281;123;271;0,39;15,43;United States;Northern America;"Academic Press";"1980-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
91;15583;"New Generation Computing";journal;"02883635, 18827055";0,600;Q2;31;28;73;429;113;67;1,08;15,32;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
92;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,314;-;66;199;833;3038;481;826;0,51;15,27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
93;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,788;Q2;32;39;100;595;50;97;0,43;15,26;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
94;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q4;18;27;69;410;24;66;0,23;15,19;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
95;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,365;Q1;68;55;194;832;133;193;0,69;15,13;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
96;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,873;Q1;44;49;164;727;76;164;0,33;14,84;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
97;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,334;Q3;470;24923;47219;360073;41020;45256;0,81;14,45;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
98;25892;"Discrete Mathematics";journal;"0012365X";0,864;Q1;88;349;1318;4971;611;1305;0,41;14,24;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
99;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,829;Q2;54;113;257;1607;156;257;0,64;14,22;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
100;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,180;Q4;24;102;336;1368;42;336;0,13;13,41;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
101;12981;"Kybernetes";journal;"0368492X";0,221;Q4;53;187;382;2441;121;364;0,27;13,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
102;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,602;-;35;38;37;483;49;36;1,32;12,71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
103;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,703;-;101;474;1553;5961;1150;1550;0,74;12,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
104;14388;"Information Processing Letters";journal;"00200190";0,535;Q2;83;172;595;2005;588;592;0,86;11,66;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
105;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,736;-;77;295;432;3355;1074;428;2,48;11,37;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
106;21100255064;"Mendel";journal;"18033814";;-;15;39;0;407;0;0;0,00;10,44;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
107;96564;"Parallel and Distributed Computing, Applications and Technologies, PDCAT Proceedings";conference and proceedings;"-";0,130;-;25;253;211;2350;77;210;0,36;9,29;United States;Northern America;"";"2003, 2005-2012, 2014-2015";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
108;22705;"Konstruktion";journal;"07205953";0,208;Q4;8;302;263;622;12;261;0,06;2,06;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
109;21100454966;"1st Egyptian Workshop on Advancements of Electronic Devices, EWAED 2002";conference and proceedings;"-";0,115;-;1;0;8;0;1;7;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
110;21100425301;"2003 European Quantum Electronics Conference, EQEC 2003";conference and proceedings;"-";0,102;-;3;0;392;0;2;391;0,01;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
111;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,284;-;40;0;93;0;153;91;1,60;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
112;28322;"International Journal of High Speed Computing";journal;"01290533";0,113;Q4;8;0;4;0;1;4;0,25;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
113;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;117;199;0;4;116;0,03;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
114;21100384313;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOCW";conference and proceedings;"15417719";0,201;-;20;0;1;0;2;1;2,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
115;21100425305;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2003";conference and proceedings;"-";0,343;-;35;0;439;0;600;438;1,37;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
116;19700174736;"Proceedings of the 2003 ACM SIGMM Workshop on Experiential Telepresence, ETP '03";conference and proceedings;"-";0,146;-;10;0;18;0;32;17;1,78;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
117;19700175450;"Proceedings of the 2003 Conference on Array Programming Languages: Stretching the Mind, APL 2003";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
118;21100455443;"Proceedings of the 8th IEEE International On-Line Testing Workshop, IOLTW 2002";conference and proceedings;"-";0,189;-;10;0;56;0;24;55;0,00;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Materials Science"
119;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,117;-;10;0;168;0;29;166;0,17;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
120;66467;"Proceedings of the International Conference on Engineering of Reconfigurable Systems and Algorithms";conference and proceedings;"-";0,184;-;11;0;47;0;53;46;1,13;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
121;21100454962;"SCAM 2002 - Proceedings, 2nd IEEE International Workshop on Source Code Analysis and Manipulation";conference and proceedings;"-";0,325;-;11;0;19;0;14;18;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
122;21100455536;"THz 2002 - 2002 IEEE 10th International Conference on Terahertz Electronics, Proceedings";conference and proceedings;"-";0,121;-;5;0;45;0;8;44;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
