Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;242;212;355;2;200;0,01;1,47;13,49;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
93;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;118;261;104;7;249;0,02;0,88;85,71;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,100;Q4;22;19;83;325;3;81;0,00;17,11;12,82;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
95;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
96;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,100;Q4;26;0;53;0;0;47;0,00;0,00;0,00;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
97;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,100;Q4;38;49;150;176;0;149;0,00;3,59;89,00;2;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
98;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,100;Q4;20;13;37;301;0;37;0,00;23,15;70,83;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
99;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;33;64;174;0;64;0,00;5,27;90,14;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;109;291;397;7;279;0,01;3,64;86,94;0;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
101;4700153602;"Sociologias";journal;"15174522";0,100;Q4;21;27;63;735;0;63;0,00;27,22;44,44;1;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
102;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;27;130;289;0;125;0,00;10,70;48,08;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
103;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";;-;27;66;0;1911;0;0;0,00;28,95;54,02;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";;-;13;32;0;594;0;0;0,00;18,56;81,40;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";;-;31;9;0;187;0;0;0,00;20,78;10,71;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
106;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";;-;42;8;0;141;0;0;0,00;17,63;8,33;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Materials Science"
107;12147;"Lundiana";journal;"16766180";;-;21;27;0;700;0;0;0,00;25,93;19,40;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
108;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;13;87;483;8;87;0,09;37,15;33,33;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
109;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";;-;38;1;0;191;0;0;0,00;191,00;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science";"Agricultural and Biological Sciences"
110;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";;-;32;31;0;1333;0;0;0,00;43,00;28,04;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
111;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;22;197;2;22;0,00;39,40;72,73;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
