Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100400851;"Aries";journal;"15700593, 15679896";0,111;Q2;12;8;22;430;4;22;0,27;53,75;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
97;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q3;15;24;39;727;6;38;0,22;30,29;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
98;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,111;Q3;27;18;52;532;14;50;0,32;29,56;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
99;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,111;-;10;4;81;130;5;81;0,07;32,50;100,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
100;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,111;Q3;14;16;44;568;4;41;0,10;35,50;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
101;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,111;-;25;62;174;0;21;129;0,11;0,00;35,38;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,111;Q3;13;17;39;428;4;39;0,10;25,18;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
103;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,111;Q3;7;15;52;616;7;51;0,14;41,07;13,33;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
104;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,111;Q3;16;25;62;1521;2;60;0,04;60,84;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q3)";"Arts and Humanities"
105;16200154716;"Thomist";journal;"00406325";0,111;Q3;14;15;50;645;10;50;0,18;43,00;6,67;1;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
106;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,111;Q3;15;17;64;313;3;61;0,02;18,41;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
107;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,111;Q2;6;14;38;827;7;38;0,20;59,07;7,14;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
108;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q3;6;23;68;1236;5;68;0,09;53,74;8,70;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
109;71471;"Byu Studies";journal;"00070106";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
110;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,110;Q3;11;17;28;0;3;27;0,13;0,00;18,75;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
111;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,110;Q3;11;15;47;821;5;47;0,13;54,73;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
112;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,108;Q3;25;0;44;0;2;43;0,29;0,00;0,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
113;75696;"Catholic University Law Review";journal;"00088390";0,107;Q3;13;11;3;2808;0;3;0,00;255,27;41,67;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
114;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,107;Q3;13;27;69;512;6;3;0,12;18,96;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
115;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,107;Q3;5;4;12;60;1;3;0,13;15,00;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
116;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,106;Q3;7;27;78;2135;2;74;0,00;79,07;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
117;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,105;Q3;19;14;39;3160;7;39;0,29;225,71;17,65;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
118;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,105;Q3;35;25;12;888;5;11;0,42;35,52;29,63;3;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
119;29243;"Christian Bioethics";journal;"17444195, 13803603";0,104;Q3;12;23;54;0;2;48;0,06;0,00;42,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
120;19900192139;"Semeia Studies";book series;"1567200X";0,104;Q3;6;10;6;333;0;6;0,00;33,30;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
121;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,103;Q3;4;29;79;575;1;78;0,00;19,83;35,00;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
122;16200154768;"Eastern Buddhist";journal;"00128708";0,102;Q3;9;12;27;320;7;27;0,24;26,67;0,00;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
123;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,102;Q3;8;34;126;779;3;101;0,04;22,91;18,75;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
124;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,102;Q3;16;0;11;0;4;11;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
125;5800172619;"Transformation";journal;"17598931, 02653788";0,102;Q3;11;29;130;735;7;122;0,04;25,34;11,11;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
126;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;7;17;502;0;17;0,00;71,71;14,29;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
127;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q3;14;14;30;1068;4;27;0,14;76,29;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
128;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;6;18;43;0;18;0,00;7,17;16,67;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
129;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;9;33;419;0;30;0,00;46,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
130;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,101;Q3;13;14;30;502;2;25;0,08;35,86;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
131;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;4;30;14;4;30;0,16;3,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
132;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q3;14;14;24;473;4;23;0,17;33,79;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
133;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;12;14;825;2;14;0,25;68,75;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
134;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q3;15;9;21;450;4;21;0,13;50,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
135;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q3;9;14;33;530;15;33;0,45;37,86;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
136;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q3;18;5;35;232;6;34;0,20;46,40;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;27980;"Modern Judaism";journal;"10863273, 02761114";0,101;Q3;16;13;33;502;3;30;0,09;38,62;13,33;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;0;35;0;0;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
139;83160;"Religious Humanism";journal;"00344095";0,101;Q3;1;8;17;33;0;17;0,00;4,13;25,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
140;16200154784;"Sacred Music";journal;"00362255";0,101;Q3;3;9;31;66;0;25;0,00;7,33;14,29;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
141;16100154778;"Semeia";journal;"0095571X";0,101;Q3;4;0;26;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Biblical Literature";"2002";"Religious Studies (Q3)";"Arts and Humanities"
142;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q3;5;6;19;185;1;19;0,00;30,83;20,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
143;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;7;34;346;1;34;0,00;49,43;14,29;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,101;Q3;5;11;35;596;1;35;0,04;54,18;18,18;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
145;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;9;29;900;2;29;0,05;100,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
146;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;4;18;101;1;18;0,10;25,25;40,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
147;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q3;8;10;28;429;1;28;0,00;42,90;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
148;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;65;96;751;6;96;0,02;11,55;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
149;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;35;70;1239;4;67;0,02;35,40;10,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
150;14197;"American Jewish History";journal;"10863141, 01640178";0,100;Q4;13;0;57;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
151;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;22;65;168;2;63;0,00;7,64;34,78;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
152;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,100;Q4;18;23;75;744;7;72;0,06;32,35;47,83;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
153;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;46;147;1115;8;145;0,04;24,24;41,03;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
154;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;16;48;673;2;48;0,03;42,06;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
155;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;24;60;576;5;60;0,05;24,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
156;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;22;56;1029;3;51;0,08;46,77;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
157;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;0;68;0;0;68;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
158;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;42;126;6;8;112;0,08;0,14;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
159;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,100;Q4;16;16;40;630;7;38;0,22;39,38;60,00;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
160;6400153190;"Journal of Jewish Studies";journal;"00222097";0,100;Q4;17;17;49;1071;7;49;0,15;63,00;47,06;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
161;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,100;Q4;7;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
162;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,100;Q4;18;1;59;8;0;52;0,00;8,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
163;29408;"Judaism";journal;"00225762";0,100;Q4;5;27;89;234;4;83;0,02;8,67;33,33;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
164;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;25;79;999;3;74;0,04;39,96;26,09;2;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
165;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;26;77;523;4;76;0,04;20,12;44,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
166;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;34;104;187;1;98;0,02;5,50;32,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
167;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;19;47;330;2;42;0,07;17,37;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
168;21885;"Moreana";journal;"00478105";0,100;Q4;4;7;55;280;0;54;0,00;40,00;28,57;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
169;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;52;729;2;52;0,06;40,50;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
170;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;25;59;1084;5;59;0,05;43,36;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
171;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;71;197;70;1;179;0,01;0,99;33,33;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
172;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;38;942;7;38;0,25;85,64;8,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
173;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,100;Q4;9;15;43;535;2;43;0,03;35,67;40,00;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
174;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,100;Q4;8;12;50;377;5;41;0,07;31,42;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
175;16000154736;"Revue de Qumran";journal;"00351725";0,100;Q4;14;11;47;415;2;42;0,03;37,73;14,29;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
176;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;17;48;462;0;46;0,00;27,18;16,67;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
177;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;9;56;624;2;41;0,03;69,33;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
178;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;12;44;1270;3;44;0,10;105,83;21,43;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
179;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;30;72;1970;2;51;0,02;65,67;51,85;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
180;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q3;4;10;37;1113;2;37;0,08;111,30;10,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
181;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,100;Q4;14;16;52;345;8;52;0,12;21,56;18,75;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
182;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;8;47;329;0;46;0,00;41,13;37,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
183;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;162;0;1;159;0,01;0,00;14,29;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
184;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;16;50;600;2;50;0,06;37,50;20,00;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
185;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;9;47;232;0;47;0,00;25,78;12,50;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
186;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;10;38;409;3;38;0,04;40,90;11,11;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
187;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;11;38;31;1;38;0,04;2,82;12,50;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
188;6500153100;"Theology";journal;"20442696, 0040571X";0,100;Q4;9;32;101;530;10;75;0,09;16,56;21,74;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q4)";"Arts and Humanities"
189;5800161166;"Theology Today";journal;"20442556, 00405736";0,100;Q4;11;40;119;595;5;119;0,01;14,88;30,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
190;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;22;58;492;1;56;0,00;22,36;5,88;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
