Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;12000154328;"Proceedings - 4th International Conference on Intelligent Sensing and Information Processing, ICISIP 2006";conference and proceedings;"-";0,107;-;9;0;44;0;10;42;0,23;0,00;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
93;21100422088;"12th European Wireless Conference 2006 - Enabling Technologies for Wireless Multimedia Communications, European Wireless 2006";conference and proceedings;"-";0,154;-;8;0;113;0;34;112;0,30;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
94;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,101;-;8;11;23;164;5;22;0,22;14,91;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
95;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,789;-;6;0;8;0;11;7;1,38;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
96;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,113;-;5;55;108;724;4;106;0,04;13,16;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
97;21100326275;"Managing Information in the Digital Economy: Issues and Solutions - Proceedings of the 6th International Business Information Management Association Conference, IBIMA 2006";conference and proceedings;"-";0,100;-;5;0;113;0;8;112;0,07;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
98;21100777515;"3rd International Latin American Networking Conference, LANC 2005";conference and proceedings;"-";0,107;-;4;0;13;0;5;11;0,38;0,00;United States;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
99;21100497590;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,113;-;4;0;42;0;9;41;0,21;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
100;21100322094;"Internet and Information Technology in Modern Organizations: Challenges and Answers - Proceedings of the 5th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,102;-;4;0;158;0;15;157;0,09;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
101;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,106;Q4;3;38;209;0;5;167;0,01;0,00;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
102;21100198551;"ICAPS 2006 - Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,102;-;3;0;11;0;2;9;0,18;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
103;21100322127;"Information Management in Modern Enterprise: Issues and Solutions - Proceedings of the 4th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,105;-;3;0;77;0;8;76;0,10;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
104;21100326274;"Internet and Information Systems in the Digital Age Challenges and Solutions - Proceedings of the 7th International Business Information Management Association Conference, IBIMA 2006";conference and proceedings;"-";0,101;-;3;0;109;0;3;108;0,03;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
105;21100256966;"46th Annual Transportation Research Forum 2005";conference and proceedings;"-";0,100;-;2;0;47;0;0;46;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
106;145394;"Information Management";journal;"1080286X";0,101;Q4;2;0;31;0;0;29;0,00;0,00;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
107;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;83;194;0;0;179;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
108;21100781907;"Proceedings - IEEE Workshop on Motion and Video Computing, MOTION 2005";conference and proceedings;"-";0,111;-;2;0;2;0;1;2;0,50;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
109;21100457029;"Complexity and Nonextensivity: New Trends in Statistical Mechanics - Proceedings of the International Workshop, CN-Kyoto 2005";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
110;5700165161;"Synthesis Lectures on Technology, Management and Entrepreneurship";book series;"1933978X";;-;1;1;0;0;0;0;0,00;0,00;United States;Northern America;"Morgan and Claypool Publishers";"2007, 2010-2011";"Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
111;21100775464;"ACM SIGGRAPH 2006 Research Posters, SIGGRAPH 2006";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
112;21100814523;"IEEE International Symposium on Applications of Ferroelectrics";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
113;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,121;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
