Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,145;Q4;10;39;163;504;39;162;0,22;12,92;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,140;Q4;13;52;58;1672;9;46;0,16;32,15;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
82;25582;"Diabetologia Polska";journal;"12334723";0,133;Q4;6;28;160;684;21;152;0,05;24,43;Poland;Eastern Europe;"PTBPC";"1997-2006";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
83;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,127;Q4;9;55;169;1157;26;142;0,15;21,04;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
84;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,126;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,117;Q4;15;65;248;765;16;248;0,08;11,77;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,114;Q4;55;62;33;1765;7;29;0,21;28,47;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;16;55;424;8;45;0,21;26,50;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
88;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,113;Q4;15;36;143;1376;24;134;0,18;38,22;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
89;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,112;-;18;18;21;431;2;21;0,10;23,94;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,109;Q4;8;38;75;691;10;69;0,15;18,18;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;252;798;4050;38;775;0,05;16,07;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,107;Q4;2;0;5;0;0;3;0,00;0,00;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,105;Q4;5;0;111;0;9;110;0,05;0,00;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;25579;"Diabetologia Croatica";journal;"03510042";0,103;Q4;21;1;28;16;1;26;0,00;16,00;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,103;Q4;2;8;6;152;0;6;0,00;19,00;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;14530;"Metabolic, pediatric, and systemic ophthalmology (New York, N.Y. : 1985)";journal;"0882889X";0,103;Q4;4;0;7;0;0;7;0,00;0,00;United States;Northern America;"Opto Education Corporation";"1985-1991, 1993-1996, 1998-1999";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
97;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,103;Q4;1;4;7;111;0;7;0,00;27,75;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,102;Q4;4;19;10;468;2;9;0,20;24,63;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,101;Q4;19;0;23;0;1;23;0,00;0,00;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
100;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,101;Q4;0;0;25;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
102;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,101;Q4;14;67;29;711;0;29;0,00;10,61;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,100;Q4;22;22;46;383;0;46;0,00;17,41;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;25411;"BMC Endocrine Disorders";journal;"14726823";;-;58;1;0;32;0;0;0,00;32,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous)";"Medicine"
105;61105;"CME Journal Geriatric Medicine";journal;"14751453";;-;5;31;0;628;0;0;0,00;20,26;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Internal Medicine";"Medicine"
106;35317;"Contracepcion y Menopausia";journal;"11394773";;-;2;19;0;363;0;0;0,00;19,11;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
107;25465;"Current Diabetes Reports";journal;"15344827, 15390829";;-;101;35;0;1698;0;0;0,00;48,51;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
108;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";;-;6;39;0;1087;0;0;0,00;27,87;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";;-;63;22;0;2173;0;0;0,00;98,77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism; Immunology and Allergy";"Medicine"
110;15400155900;"Endokrinologya (discontinued)";journal;"13108131";;-;5;21;0;391;0;0;0,00;18,62;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";;-;19;11;0;242;0;0;0,00;22,00;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";;-;33;26;0;848;0;0;0,00;32,62;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
113;40588;"International Journal of Experimental Diabetes Research";journal;"15604284";;-;19;35;0;1019;0;0;0,00;29,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;70;146;1114;8;126;0,06;15,91;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
115;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";;-;81;66;0;1406;0;0;0,00;21,30;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
116;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";;-;15;26;0;289;0;0;0,00;11,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;79;9;2377;2;9;0,22;30,09;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;40;52;1049;12;51;0,17;26,23;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;19;68;393;3;67;0,05;20,68;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
120;26662;"Pancreatology";journal;"14243911, 14243903";;-;89;86;0;3585;0;0;0,00;41,69;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";;-;96;31;0;1006;0;0;0,00;32,45;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
122;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;122;321;1211;66;237;0,22;9,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
123;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;63;204;1000;177;183;0,81;15,87;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
