Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;28007;"Security Dialogue";journal;"09670106";0,330;Q2;85;31;136;1515;146;125;1,11;48,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
99;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,327;Q2;32;23;54;1003;22;53;0,41;43,61;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
100;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,314;Q2;40;19;54;730;32;54;0,65;38,42;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
101;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,313;Q2;31;26;76;1766;39;73;0,42;67,92;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
102;22774;"Policy Studies";journal;"14701006, 01442872";0,313;Q2;46;23;59;1066;57;58;0,95;46,35;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
103;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,311;Q2;33;23;49;945;30;47;0,47;41,09;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
104;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,292;Q2;51;22;66;974;44;64;0,63;44,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
105;26299;"Harvard International Law Journal";journal;"00178063";0,286;Q2;50;15;42;1241;57;42;1,19;82,73;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
106;25885;"Issues and Studies";journal;"2529802X, 10132511";0,286;Q2;22;26;92;1434;41;91;0,44;55,15;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
107;145676;"Thunderbird International Business Review";journal;"10964762";0,281;Q2;51;37;78;1208;50;73;0,64;32,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
108;26339;"International and Comparative Law Quarterly";journal;"00205893";0,279;Q2;59;46;155;5679;171;155;1,14;123,46;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
109;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,278;Q2;12;0;13;0;5;10;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
110;27574;"Regional and Federal Studies";journal;"13597566";0,274;Q2;43;28;80;1091;46;77;0,46;38,96;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
111;12793;"Peace and Conflict";journal;"10781919, 15327949";0,273;Q2;42;31;87;895;28;80;0,25;28,87;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
112;4100151535;"Research in Political Economy";book series;"01617230";0,271;Q2;14;10;31;566;6;30;0,15;56,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
113;25082;"Foreign Policy";journal;"00157228";0,268;Q2;42;143;381;0;182;219;0,37;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
114;5700164027;"International Criminal Law Review";journal;"1567536X";0,263;Q2;25;22;56;3627;36;55;0,70;164,86;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
115;23891;"China Report";journal;"00094455, 0973063X";0,259;Q2;18;41;78;668;19;69;0,31;16,29;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
116;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,254;Q2;40;19;65;827;51;65;0,92;43,53;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
117;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,250;Q2;16;46;92;1481;30;89;0,32;32,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
118;74283;"Asian Perspective";journal;"02589184";0,247;-;26;31;61;465;21;60;0,34;15,00;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
119;4400151505;"Critical Review";journal;"08913811";0,246;Q2;32;38;47;982;39;47;0,83;25,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
120;14432;"Daedalus";journal;"00115266, 15486192";0,242;Q2;65;53;152;634;106;139;0,50;11,96;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
121;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,237;Q2;34;52;119;3078;41;111;0,21;59,19;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
122;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,237;Q2;33;43;121;1425;43;119;0,31;33,14;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
123;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,235;Q2;42;48;120;1435;107;120;0,93;29,90;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
124;25795;"International Journal";journal;"2052465X, 00207020";0,232;Q2;28;58;205;1574;32;199;0,14;27,14;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
125;20841;"Health and Human Rights";journal;"10790969, 21504113";0,226;Q2;43;0;67;0;31;54;0,21;0,00;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
126;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,225;Q2;19;31;101;1150;29;99;0,24;37,10;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
127;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,223;Q2;30;19;62;1799;32;61;0,30;94,68;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
128;26139;"Middle East Report";journal;"08992851";0,217;Q2;29;36;94;0;21;83;0,21;0,00;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
129;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,214;Q2;23;26;50;896;45;48;0,71;34,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
130;5600153226;"Thesis Eleven";journal;"07255136";0,212;Q2;34;50;108;969;27;97;0,24;19,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,211;-;55;25;180;1256;104;166;0,31;50,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
132;25666;"Common Market Law Review";journal;"01650750";0,203;Q2;62;36;85;6896;82;79;0,75;191,56;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
133;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,203;Q2;5;76;192;2130;16;192;0,09;28,03;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
134;27980;"Modern Judaism";journal;"10863273, 02761114";0,201;Q2;16;13;37;618;12;37;0,37;47,54;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
135;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,198;Q2;27;25;88;1278;20;85;0,20;51,12;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
136;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,197;Q2;12;0;31;0;10;28;0,27;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;5700162095;"Cold War History";journal;"14682745";0,192;Q2;24;26;61;862;17;61;0,21;33,15;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
138;4700152647;"Advances in Global Leadership";book series;"15351203";0,190;Q2;20;0;19;0;6;15;0,32;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
139;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,188;Q2;29;0;74;0;31;71;0,22;0,00;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
140;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,188;Q2;9;42;83;908;9;74;0,16;21,62;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
141;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,188;Q2;26;92;269;556;26;217;0,13;6,04;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
142;145265;"Middle East Quarterly";journal;"10739467";0,187;Q3;19;41;91;1298;24;78;0,26;31,66;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
143;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,180;Q3;20;4;22;99;4;20;0,15;24,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
144;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,174;Q3;23;35;29;1253;9;28;0,31;35,80;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
145;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,172;Q3;36;35;81;934;31;77;0,20;26,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
146;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,172;Q3;13;29;72;1581;21;72;0,30;54,52;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,169;Q3;37;24;57;2638;48;57;0,59;109,92;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
148;5800169464;"Nonproliferation Review";journal;"10736700";0,168;Q3;28;26;91;1206;36;89;0,30;46,38;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
149;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,167;Q3;30;30;87;838;23;84;0,30;27,93;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
150;18698;"Courrier des Pays de l'Est";journal;"05900239";0,166;Q3;5;64;213;1006;26;198;0,15;15,72;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
151;14047;"Muslim World, The";journal;"14781913, 00274909";0,166;Q3;29;33;103;1611;30;98;0,24;48,82;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
152;25690;"Cornell International Law Journal";journal;"00108812";0,165;Q3;34;20;94;5167;49;94;0,48;258,35;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
153;27395;"Stanford Journal of International Law";journal;"07315082";0,165;Q3;24;16;26;1664;25;24;0,60;104,00;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
154;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,163;Q3;21;15;54;1650;18;53;0,45;110,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
155;4100151522;"Political Power and Social Theory";book series;"01988719";0,163;Q3;19;12;14;446;2;11;0,14;37,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
156;25722;"World Policy Journal";journal;"07402775";0,160;Q3;23;56;133;568;35;132;0,21;10,14;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
157;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,159;Q3;20;19;43;2092;12;39;0,32;110,11;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
158;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,159;Q3;27;21;76;685;30;64;0,42;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;3200147827;"National Interest";journal;"08849382";0,154;Q3;17;497;300;68;66;286;0,22;0,14;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
160;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,151;Q3;20;27;64;737;13;61;0,10;27,30;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
161;145648;"Refuge";journal;"19207336, 02295113";0,150;-;31;27;45;1617;8;43;0,22;59,89;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
162;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,149;Q3;23;32;78;817;15;75;0,21;25,53;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
163;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,149;Q3;13;14;18;1116;4;16;0,22;79,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
164;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,147;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
165;19700187644;"Politica Economica";journal;"19738218, 11209496";0,147;Q3;10;12;47;355;6;47;0,20;29,58;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
166;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,147;Q3;14;34;90;1176;7;84;0,08;34,59;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
167;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,146;Q3;30;146;247;287;51;175;0,19;1,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
168;24276;"Revue d'Economie Politique";journal;"03732630";0,145;Q3;17;53;90;1448;12;80;0,13;27,32;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
169;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,143;Q3;33;0;39;0;5;35;0,05;0,00;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
170;87222;"Review of Politics";journal;"00346705";0,143;Q3;25;26;74;1765;15;72;0,22;67,88;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
171;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,143;Q3;15;15;34;495;8;31;0,24;33,00;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
172;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,142;Q3;40;17;17;485;6;16;0,35;28,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,141;Q3;17;21;31;775;4;31;0,13;36,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
174;19700187629;"Safundi";journal;"17533171, 15431304";0,141;Q3;16;32;60;1198;7;60;0,15;37,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
175;26615;"Afrique Contemporaine";journal;"00020478";0,140;Q3;13;47;152;1088;7;142;0,07;23,15;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
176;145016;"Defense and Security Analysis";journal;"14751798";0,140;Q3;16;33;54;1531;8;48;0,17;46,39;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
177;5800175373;"Juncture";journal;"1744540X, 20505876";0,140;Q3;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
178;12253;"China Business Review";trade journal;"01637169";0,139;Q3;11;53;91;0;18;79;0,20;0,00;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
179;25724;"India Quarterly";journal;"09752684, 09749284";0,139;Q3;12;27;89;692;6;88;0,06;25,63;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
180;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,137;Q3;27;34;97;1319;47;95;0,30;38,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
181;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,136;Q3;14;8;28;451;5;28;0,11;56,38;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
182;25227;"Harvard International Review";journal;"07391854";0,134;Q3;17;93;196;0;41;181;0,18;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
183;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,134;Q3;28;30;38;506;6;37;0,15;16,87;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
184;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,133;Q3;22;14;43;855;9;37;0,32;61,07;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
185;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,133;Q3;9;34;90;1156;9;85;0,10;34,00;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
186;16405;"East Asia";journal;"18746284, 10966838";0,130;Q3;23;21;56;1315;14;51;0,19;62,62;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
187;21276;"European Review";journal;"10627987, 14740575";0,130;Q3;33;43;165;1102;29;156;0,20;25,63;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
188;5700162947;"Global Economic Review";journal;"1226508X";0,130;Q3;25;24;79;766;14;76;0,25;31,92;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;25988;"Social Research";journal;"0037783X";0,129;-;55;66;175;1193;75;163;0,33;18,08;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
190;5800170461;"South African Journal of International Affairs";journal;"10220461";0,129;Q3;22;17;84;279;2;84;0,04;16,41;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
191;5800178213;"Strategic Analysis";journal;"09700161";0,128;Q3;20;49;47;1078;8;46;0,00;22,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
192;17101;"South Asian Survey";journal;"09730788, 09715231";0,127;Q3;14;16;50;453;7;47;0,21;28,31;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
193;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,126;Q3;15;16;40;601;9;36;0,10;37,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
194;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,126;Q3;12;39;82;613;6;76;0,07;15,72;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
195;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,126;Q3;34;54;180;821;19;161;0,11;15,20;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
