Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1385;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,125;Q3;12;10;42;525;8;40;0,19;52,50;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1384;22888;"Political Science";journal;"00323187, 20410611";0,125;Q4;19;15;44;576;5;41;0,12;38,40;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1383;19700174682;"Safer Communities";journal;"17578043";0,125;Q3;16;29;91;330;12;82;0,15;11,38;56,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
1382;145712;"Statute Law Review";journal;"01443593";0,125;Q3;13;14;50;916;10;41;0,16;65,43;13,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q3)";"Social Sciences"
1381;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,126;Q3;15;16;40;601;9;36;0,10;37,56;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
1380;15347;"International Review of Social History";journal;"1469512X, 00208590";0,126;Q3;35;36;75;2767;40;73;0,44;76,86;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1379;5600156553;"Journal of Pacific History";journal;"00223344";0,126;Q2;22;21;62;1120;17;55;0,17;53,33;17,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1378;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,126;Q3;34;54;180;821;19;161;0,11;15,20;48,15;10;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1377;24681;"American Business Law Journal";journal;"00027766";0,127;Q3;28;19;30;1610;6;28;0,14;84,74;27,27;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
1376;5700154184;"Legal Theory";journal;"13523252, 14698048";0,127;Q3;36;6;44;186;9;44;0,19;31,00;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1375;5800209330;"South African Journal of African Languages";journal;"02572117";0,127;Q3;12;16;60;368;6;58;0,16;23,00;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1374;24180;"History of European Ideas";journal;"01916599, 1873541X";0,128;Q4;20;31;77;0;10;71;0,12;0,00;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1373;5800178213;"Strategic Analysis";journal;"09700161";0,128;Q3;20;49;47;1078;8;46;0,00;22,00;31,58;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
1372;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,128;Q4;7;12;5;342;2;5;0,40;28,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
1371;28887;"Computer Fraud and Security";journal;"13613723";0,129;Q3;32;63;189;96;36;179;0,16;1,52;8,70;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
1370;145292;"Development and Learning in Organizations";journal;"14777282";0,129;Q4;21;75;185;67;13;179;0,05;0,89;43,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1369;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,129;Q4;32;13;55;495;6;52;0,18;38,08;62,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q4)";"Social Sciences"
1368;5800170461;"South African Journal of International Affairs";journal;"10220461";0,129;Q3;22;17;84;279;2;84;0,04;16,41;30,00;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
1367;14241;"Current Perspectives in Social Theory";book series;"02781204";0,130;Q3;10;0;16;0;1;14;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1366;21276;"European Review";journal;"10627987, 14740575";0,130;Q3;33;43;165;1102;29;156;0,20;25,63;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1365;5700162947;"Global Economic Review";journal;"1226508X";0,130;Q3;25;24;79;766;14;76;0,25;31,92;8,82;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1364;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,130;Q4;24;38;116;967;14;99;0,12;25,45;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1363;20625;"English Studies";journal;"17444217, 0013838X";0,131;Q3;22;42;100;1228;9;100;0,06;29,24;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1362;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,131;Q2;34;27;84;565;7;72;0,05;20,93;74,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1361;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,131;Q4;37;15;41;547;24;39;0,55;36,47;60,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
1360;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q2;17;14;40;924;14;40;0,25;66,00;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1359;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,132;Q3;39;0;4;0;6;4;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1358;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,132;Q4;34;14;66;312;20;66;0,29;22,29;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
1357;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,132;Q3;27;18;38;894;9;38;0,24;49,67;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
1356;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,132;Q3;30;19;57;835;19;50;0,31;43,95;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1355;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,132;Q3;33;23;60;588;20;60;0,13;25,57;92,59;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
1354;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,132;Q3;38;25;77;1741;30;77;0,59;69,64;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1353;13476;"African Development Review";journal;"14678268, 10176772";0,133;Q3;48;21;69;816;14;68;0,15;38,86;24,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
1352;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,133;Q4;16;29;62;632;6;62;0,08;21,79;30,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1351;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,133;Q3;22;14;43;855;9;37;0,32;61,07;16,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1350;144729;"On the Horizon";journal;"10748121";0,133;Q4;31;31;86;253;19;85;0,16;8,16;38,24;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q4)";"Social Sciences"
1349;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,134;-;13;0;725;0;96;724;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
1348;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,134;Q3;32;18;73;730;14;72;0,17;40,56;57,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
1347;24465;"Church History";journal;"00096407";0,135;Q2;27;15;79;1169;16;78;0,25;77,93;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
1346;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,135;Q3;33;16;48;245;26;48;0,45;15,31;12,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
1345;28629;"Geografisk Tidsskrift";journal;"00167223";0,136;Q3;31;13;51;477;17;49;0,19;36,69;21,21;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1344;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,137;Q3;27;34;97;1319;47;95;0,30;38,79;34,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1343;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,137;Q3;15;14;25;416;20;23;0,80;29,71;6,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
1342;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,137;Q4;32;25;82;628;19;30;0,20;25,12;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
1341;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q2;17;19;51;558;24;51;0,37;29,37;21,05;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
1340;5700166780;"Parallax";journal;"13534645, 1460700X";0,137;Q2;31;40;114;1066;25;104;0,19;26,65;40,63;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1339;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,137;Q3;24;8;11;238;1;11;0,09;29,75;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
1338;16888;"Research in Rural Sociology and Development";book series;"10571922";0,137;Q3;19;16;42;669;24;41;0,57;41,81;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
1337;4100151525;"Advances in Educational Administration";book series;"14793660";0,138;Q4;10;23;55;635;7;50;0,17;27,61;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
1336;14724;"Gender and History";journal;"09535233, 14680424";0,138;Q3;36;26;94;2537;36;89;0,27;97,58;70,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
1335;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,138;Q3;31;13;42;357;15;42;0,48;27,46;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
1334;21100248909;"Tourism Review";journal;"17598451, 16605373";0,138;Q3;58;17;60;532;9;60;0,08;31,29;48,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
1333;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,139;Q3;36;0;31;0;7;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
1332;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,139;Q3;9;5;24;404;7;24;0,31;80,80;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1331;16518;"Planning Perspectives";journal;"02665433, 14664518";0,139;Q3;32;16;48;1819;17;47;0,25;113,69;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
1330;18000156706;"PRIMUS";journal;"19354053, 10511970";0,139;Q4;25;31;90;351;6;89;0,02;11,32;35,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1329;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,139;Q3;17;23;95;1517;24;95;0,23;65,96;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1328;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,139;Q3;52;38;67;1282;7;66;0,10;33,74;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
1327;5800207900;"Word and Image";journal;"02666286";0,139;Q3;16;38;104;1134;7;104;0,04;29,84;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1326;145016;"Defense and Security Analysis";journal;"14751798";0,140;Q3;16;33;54;1531;8;48;0,17;46,39;18,52;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1325;4700152759;"Journal of Bisexuality";journal;"15299716";0,140;Q2;42;20;130;475;24;118;0,06;23,75;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
1324;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,140;Q4;19;26;102;364;5;93;0,05;14,00;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1323;5800175373;"Juncture";journal;"1744540X, 20505876";0,140;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1322;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,140;Q3;12;0;22;0;5;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
1321;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,141;Q3;17;21;31;775;4;31;0,13;36,90;18,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
1320;5000155902;"Radical Philosophy";journal;"0300211X";0,141;Q3;25;37;29;815;12;16;0,41;22,03;37,50;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1319;19700187629;"Safundi";journal;"17533171, 15431304";0,141;Q2;16;32;60;1198;7;60;0,15;37,44;39,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1318;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,142;Q3;16;15;32;465;6;31;0,19;31,00;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
1317;4700151614;"Communications Law";journal;"17467616";0,142;Q3;6;38;66;974;2;51;0,03;25,63;32,14;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q3); Law (Q3)";"Social Sciences"
1316;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,142;Q3;27;23;55;862;11;51;0,16;37,48;26,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1315;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,142;Q3;19;19;28;853;8;26;0,29;44,89;52,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
1314;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,142;Q3;36;19;50;478;34;47;0,63;25,16;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
1313;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,142;Q2;23;7;23;355;17;23;0,75;50,71;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1312;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,142;Q4;23;46;74;3393;20;73;0,18;73,76;54,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1311;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,142;Q3;40;17;17;485;6;16;0,35;28,53;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1310;13138;"German Life and Letters";journal;"00168777, 14680483";0,143;Q2;14;33;100;1194;30;96;0,28;36,18;42,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1309;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,143;Q3;22;14;35;2003;8;35;0,07;143,07;39,13;5;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
1308;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,143;Q4;16;31;78;400;12;76;0,12;12,90;18,46;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Mechanical Engineering (Q3); Education (Q4)";"Engineering; Social Sciences"
1307;87222;"Review of Politics";journal;"00346705";0,143;Q3;25;26;74;1765;15;72;0,22;67,88;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1306;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,143;Q3;19;19;7;653;3;7;0,43;34,37;20,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
1305;16293;"Journal of Planning and Environment Law";journal;"03074870";0,144;Q3;9;51;141;1932;21;111;0,11;37,88;16,33;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1304;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,144;Q3;31;34;82;533;25;74;0,20;15,68;62,07;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
1303;4000148818;"DISP";journal;"02513625, 21668604";0,145;Q3;28;21;70;532;21;62;0,30;25,33;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
1302;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,145;Q4;30;13;14;550;8;14;0,57;42,31;65,38;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q4)";"Social Sciences"
1301;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,145;Q3;31;16;57;332;14;57;0,25;20,75;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1300;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,145;Q3;14;10;32;411;7;31;0,38;41,10;38,46;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1299;22455;"Urban History";journal;"09639268, 14698706";0,145;Q3;26;27;66;2325;26;64;0,37;86,11;32,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
1298;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,146;Q3;30;146;247;287;51;175;0,19;1,97;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
1297;5100152201;"Education in Chemistry";journal;"00131350";0,146;Q4;8;59;70;232;6;40;0,09;3,93;18,42;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
1296;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,146;Q3;23;29;32;886;4;32;0,13;30,55;40,54;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
1295;200147124;"Journal for Cultural Research";journal;"14797585";0,146;Q2;22;19;45;555;15;44;0,33;29,21;18,18;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
