Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;0;109;0;0;70;0,00;0,00;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
89;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,632;Q1;47;29;82;1081;164;69;1,73;37,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
90;16813;"Journal of Rehabilitation";journal;"00224154";0,380;Q2;40;16;71;530;71;69;0,71;33,13;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
91;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,199;Q3;11;20;69;719;13;68;0,15;35,95;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
92;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,114;Q4;19;30;107;755;8;67;0,04;25,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
93;5000158307;"Musculoskeletal Care";journal;"14782189";0,626;Q1;35;32;70;892;101;67;1,34;27,88;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
94;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,382;Q2;50;37;82;1024;89;67;0,77;27,68;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
95;20500195434;"i-CREATe 2008 - International Convention on Rehabilitation Engineering and Assistive Technology 2008";conference and proceedings;"-";0,101;-;6;0;67;0;3;65;0,00;0,00;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
96;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,242;Q3;25;34;73;576;104;64;0,75;16,94;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
97;21993;"Assistive Technology";journal;"19493614, 10400435";0,427;Q2;50;22;62;609;76;60;0,78;27,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
98;14446;"Technology and Disability";journal;"1878643X, 10554181";0,203;Q3;38;25;62;592;46;58;0,51;23,68;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
99;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,708;Q1;33;20;60;639;84;57;0,69;31,95;United States;Northern America;"University of Nebraska Press";"2004-2020";"Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
100;17403;"Motricite Cerebrale";journal;"02455919";0,192;Q3;7;23;59;172;10;57;0,10;7,48;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
101;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,313;Q2;8;21;59;827;13;57;0,13;39,38;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q2)";"Medicine"
102;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,188;Q3;30;20;57;789;15;57;0,23;39,45;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
103;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,172;Q3;23;27;56;827;19;56;0,26;30,63;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
104;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;23;61;441;5;54;0,10;19,17;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
105;5200152834;"Torture";journal;"10188185, 19973322";0,187;-;25;21;57;0;33;53;0,58;0,00;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,149;Q4;11;22;58;449;10;52;0,15;20,41;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
107;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,129;Q4;5;17;52;409;6;52;0,03;24,06;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
108;22612;"Journal of Special Education";journal;"15384764, 00224669";1,203;Q1;81;20;56;932;112;51;1,47;46,60;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
109;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,112;-;10;31;56;1142;6;49;0,11;36,84;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
110;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,145;Q4;13;34;51;800;7;48;0,13;23,53;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
111;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,165;Q4;20;16;48;674;18;46;0,25;42,13;United States;Northern America;"Routledge";"2002-2017";"Sociology and Political Science (Q3); Rehabilitation (Q4); Social Work (Q4)";"Medicine; Social Sciences"
112;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,206;Q3;16;20;46;376;21;45;0,54;18,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
113;12000154501;"Contemporary Rehab";journal;"10759298";0,100;Q4;1;13;77;2;0;41;0,00;0,15;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
114;21100807707;"i-CREATe 2009 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,133;-;7;0;42;0;20;41;0,48;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
115;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,133;Q4;17;23;38;0;20;37;0,69;0,00;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
116;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,227;Q3;15;13;36;44;9;36;0,17;3,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
117;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,117;Q4;12;13;35;296;4;35;0,11;22,77;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
118;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,145;Q4;18;16;34;747;8;34;0,06;46,69;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
119;5100153505;"Occupational Ergonomics";journal;"13599364";0,278;Q2;20;15;33;498;23;31;0,50;33,20;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
120;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,176;Q3;16;3;28;76;10;28;0,17;25,33;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
121;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,131;Q4;15;11;26;297;5;26;0,28;27,00;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
122;21100283711;"Social Care and Neurodisability";journal;"20420919";0,183;Q3;11;34;26;514;8;26;0,31;15,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
123;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,286;Q2;29;28;24;856;25;24;1,04;30,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
124;65917;"Clinical Kinesiology";journal;"08969620";0,111;Q4;13;9;19;209;5;19;0,23;23,22;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
125;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,114;Q4;6;14;25;446;35;18;1,40;31,86;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
126;36486;"Occupational Health Review";journal;"09514600";0,102;Q4;3;0;16;0;0;13;0,00;0,00;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
127;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;8;15;180;0;11;0,00;22,50;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
128;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,255;Q3;37;23;12;767;5;10;0,42;33,35;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
129;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,129;Q4;24;12;10;210;3;8;0,30;17,50;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
130;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,103;Q4;8;20;10;327;1;8;0,10;16,35;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
131;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,240;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
132;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";;-;45;179;0;3651;0;0;0,00;20,40;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
133;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";;-;9;26;0;598;0;0;0,00;23,00;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology; Rehabilitation";"Medicine"
134;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";;-;38;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
