Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,142;Q4;27;18;72;468;16;57;0,25;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
96;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,141;Q3;35;61;65;414;12;57;0,18;6,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3)";"Medicine; Nursing"
97;146147;"Community Practitioner";journal;"14622815";0,141;Q2;22;119;212;221;36;190;0,17;1,86;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q2); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
98;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,141;Q3;24;29;38;419;4;29;0,11;14,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
99;4900153502;"British Journal of Health Care Management";journal;"13580574";0,140;Q4;19;144;116;311;5;60;0,04;2,16;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
100;5000152303;"British Journal of Midwifery";journal;"09694900";0,140;Q3;27;182;192;2236;23;144;0,12;12,29;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
101;27158;"British Journal of Community Nursing";journal;"14624753";0,138;Q3;35;137;375;1282;85;330;0,23;9,36;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
102;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,135;Q3;29;40;67;518;6;38;0,09;12,95;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
103;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,134;Q3;17;63;65;889;11;58;0,17;14,11;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q3)";"Nursing"
104;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,129;Q3;43;31;72;656;8;62;0,11;21,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
105;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,127;Q3;16;53;64;776;4;56;0,06;14,64;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
106;19700174682;"Safer Communities";journal;"17578043";0,125;Q3;16;29;91;330;12;82;0,15;11,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
107;21100212900;"Global Heart";journal;"22118179, 22118160";0,123;Q3;50;0;45;0;6;35;0,13;0,00;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
108;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,123;Q4;24;28;56;1219;10;45;0,50;43,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
109;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,123;Q4;30;51;107;1071;18;90;0,16;21,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
110;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,123;Q2;4;23;56;147;4;48;0,07;6,39;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q2); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
111;4000151903;"Journal of Community Nursing";journal;"02634465";0,122;Q3;12;77;77;1083;5;66;0,06;14,06;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
112;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,121;Q4;7;29;48;1906;16;40;0,33;65,72;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
113;80252;"Care of the Critically Ill";journal;"02660970";0,118;Q4;9;32;100;938;9;79;0,08;29,31;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
114;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,118;Q4;22;19;62;446;10;54;0,25;23,47;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
115;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,117;Q4;21;76;254;337;32;215;0,14;4,43;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
116;29292;"Nursing times";trade journal;"09547762";0,117;Q4;30;401;2055;159;199;2004;0,08;0,40;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
117;29738;"Nursing older people";journal;"14720795";0,114;Q4;25;134;320;178;38;310;0,12;1,33;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
118;144654;"Nutrition and Food Science";journal;"00346659";0,113;Q4;41;266;533;1179;33;523;0,05;4,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
119;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,111;Q4;6;54;38;853;4;36;0,11;15,80;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
120;5000156913;"Education and Health";journal;"02651602";0,111;Q3;16;43;25;106;1;24;0,04;2,47;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
121;36486;"Occupational Health Review";journal;"09514600";0,111;Q4;3;54;60;156;3;55;0,05;2,89;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
122;17784;"Research in the Sociology of Health Care";book series;"02754959";0,111;Q4;12;13;38;746;2;37;0,08;57,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
123;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,106;Q4;5;24;47;86;2;42;0,06;3,58;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
124;4700152845;"Community Care";journal;"03075508";0,105;Q4;4;1235;455;73;6;208;0,01;0,06;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
125;5000157602;"Breast Cancer Online";journal;"14709031";0,103;Q4;3;15;30;429;2;30;0,07;28,60;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
126;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,103;Q4;2;21;22;163;1;17;0,05;7,76;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
127;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;19;35;495;0;29;0,00;26,05;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
128;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,101;Q4;22;84;27;4681;1;27;0,04;55,73;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
129;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
130;5000158120;"Pharmacy News";journal;"1448207X";0,101;Q3;1;326;72;27;0;24;0,00;0,08;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmacology (nursing) (Q3); Pharmaceutical Science (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
131;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;1235;285;395;0;105;0,00;0,32;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
132;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;38;123;593;3;111;0,02;15,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
133;21101136680;"Bereavement";journal;"27547833";;-;18;16;55;145;7;27;0,06;9,06;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
134;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;59;933;16;49;0,28;26,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
135;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";;-;17;24;0;749;0;0;0,00;31,21;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills; Maternity and Midwifery";"Nursing"
136;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;16;64;515;16;58;0,22;32,19;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
137;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";;-;68;25;0;985;0;0;0,00;39,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science; Nutrition and Dietetics; Sports Science";"Agricultural and Biological Sciences; Health Professions; Nursing"
138;12100155426;"Practice Nurse";trade journal;"09536612";;-;5;128;0;972;0;0;0,00;7,59;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous)";"Nursing"
