Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,128;-;21;0;834;0;101;833;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
93;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,101;Q4;10;0;31;0;0;29;0,00;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
94;21100223797;"ECCOMAS 2012 - European Congress on Computational Methods in Applied Sciences and Engineering, e-Book Full Papers";conference and proceedings;"-";0,137;-;11;0;713;0;166;712;0,23;0,00;0,00;0;0;Austria;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
95;21100200607;"Ernahrung";journal;"02501554";0,103;Q4;3;0;121;0;3;87;0,01;0,00;0,00;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
96;5800207836;"Fachsprache";journal;"10173285, 25239201";0,144;Q3;9;0;24;0;8;22;0,08;0,00;0,00;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
97;18228;"Historia medicinae veterinariae";journal;"01051423";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
98;21100289448;"IDIMT 2012 - ICT Support for Complex Systems, 20th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,168;-;6;0;46;0;24;44;0,52;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
99;21100289581;"IDIMT 2013 - Information Technology Human Values, Innovation and Economy, 21st Interdisciplinary Information Management Talks";conference and proceedings;"-";0,119;-;6;0;45;0;27;43;0,60;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
100;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,108;Q4;10;39;79;0;1;3;0,02;0,00;33,33;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
101;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,159;Q4;10;0;93;0;25;63;0,00;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
102;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,119;Q4;15;0;14;0;2;9;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
103;18175;"OPEC Bulletin";trade journal;"04746279";0,103;Q4;2;0;38;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
104;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
