Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
566;7500153128;"Universitas Psychologica";journal;"16579267";0,220;Q3;31;31;314;1405;191;311;0,48;45,32;46,67;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
567;5800207800;"Literatura y Linguistica";journal;"07165811";0,219;Q1;11;41;124;1291;38;117;0,33;31,49;68,75;0;1;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
568;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q1;2;14;26;732;7;26;0,27;52,29;42,86;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
569;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,218;Q1;11;16;41;799;23;41;0,38;49,94;34,21;10;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
570;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,218;Q3;26;45;125;2812;127;125;1,02;62,49;47,42;0;14;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
571;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,218;Q3;15;0;71;0;84;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
572;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q2;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
573;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,218;Q4;17;56;139;1817;96;130;0,61;32,45;60,61;0;36;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
574;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,218;Q4;42;159;245;775;160;234;0,58;4,87;59,38;0;91;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
575;21100407560;"Hipogrifo";journal;"23281308";0,217;Q1;7;91;274;2762;63;266;0,23;30,35;40,00;0;4;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
576;65755;"Acta Agronomica";journal;"23230118, 01202812";0,216;Q3;14;47;192;1396;129;189;0,47;29,70;30,15;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
577;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,216;Q3;28;100;282;2707;280;272;0,76;27,07;77,73;0;48;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
578;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,216;Q2;6;50;140;1563;23;137;0,16;31,26;55,65;0;11;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
579;21100903451;"Foro de Educacion";journal;"16987802";0,216;Q3;8;25;57;986;29;56;0,51;39,44;29,03;0;11;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q3)";"Social Sciences"
580;21100258403;"Mutatis Mutandis";journal;"2011799X";0,216;Q2;6;25;74;1254;21;69;0,36;50,16;82,93;0;9;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
581;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,216;Q4;47;289;713;6791;488;612;0,57;23,50;42,46;1;134;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
582;19400157218;"Thalassas";journal;"02125919";0,216;Q4;16;78;149;3374;92;149;0,57;43,26;26,95;5;23;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
583;26806;"Ciencias Marinas";journal;"01853880";0,215;Q4;35;27;52;1014;45;50;0,79;37,56;32,41;0;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
584;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,215;Q3;8;71;213;2008;89;208;0,40;28,28;36,31;0;17;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
585;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,215;Q2;11;35;106;1403;99;97;1,07;40,09;36,36;0;12;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
586;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,214;Q3;23;41;168;948;186;168;0,89;23,12;17,65;0;1;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
587;21479;"Quimica Nova";journal;"01004042, 16787064";0,214;Q3;83;185;483;9522;432;480;0,89;51,47;44,63;1;50;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
588;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,213;Q3;37;304;770;7226;367;768;0,50;23,77;44,25;0;53;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
589;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,213;Q3;14;35;104;886;58;91;0,70;25,31;43,42;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
590;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,213;Q3;9;16;24;847;17;23;0,71;52,94;51,43;1;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
591;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,213;Q3;9;106;121;4090;21;117;0,18;38,58;67,51;0;35;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
592;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,213;Q3;10;38;108;960;53;108;0,49;25,26;20,00;0;5;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
593;21100444326;"Masculinities and Social Change";journal;"20143605";0,212;Q3;16;12;35;646;18;32;0,68;53,83;54,55;0;7;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
594;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
595;25100;"Boletin Geologico y Minero";journal;"03660176";0,211;Q4;24;47;114;2223;75;114;0,76;47,30;23,57;0;17;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
596;25953;"Dados";journal;"16784588, 00115258";0,211;Q3;30;28;85;1525;42;83;0,30;54,46;24,39;3;11;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
597;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,211;Q3;24;79;357;2736;239;351;0,46;34,63;43,16;0;64;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
598;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,211;Q4;19;18;140;620;63;134;0,48;34,44;47,73;0;6;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
599;83082;"Historia Agraria";journal;"11391472";0,210;Q1;20;25;61;1752;29;61;0,43;70,08;31,37;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
600;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,210;Q3;15;15;47;497;28;47;0,65;33,13;34,67;0;7;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
601;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,210;Q3;11;62;236;1710;137;236;0,63;27,58;50,42;0;23;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
602;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,210;Q2;5;4;55;291;20;52;0,40;72,75;30,77;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
603;21100203940;"Scripta Theologica";journal;"00369764";0,210;Q1;5;24;83;1123;30;79;0,35;46,79;4,00;0;4;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
604;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,209;Q3;26;86;140;3446;78;132;0,27;40,07;50,40;0;71;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
605;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,209;Q3;19;44;105;856;82;97;0,74;19,45;67,14;1;9;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
606;21100264820;"Prisma Social";journal;"19893469";0,209;Q3;13;54;182;2368;148;182;0,71;43,85;58,14;0;19;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
607;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,209;Q3;10;31;80;1540;28;78;0,31;49,68;35,19;1;15;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
608;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,209;Q3;11;39;110;1752;35;106;0,30;44,92;26,00;1;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
609;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,209;Q3;22;126;421;5819;297;402;0,47;46,18;49,43;0;51;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
610;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,208;Q3;11;165;269;5405;140;269;0,57;32,76;58,72;0;72;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
611;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,208;Q3;12;44;116;2170;61;113;0,44;49,32;26,51;1;26;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
612;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";0,208;Q4;23;47;109;1675;116;109;0,97;35,64;30,92;0;1;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering (Q4)";"Engineering"
613;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,208;Q3;15;205;249;6355;139;231;0,57;31,00;43,42;2;96;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
614;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,207;Q3;64;140;381;5428;342;381;0,74;38,77;53,34;1;41;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
615;21100245921;"Historia da Historiografia";journal;"19839928";0,207;Q1;8;36;126;1516;34;110;0,36;42,11;23,81;0;2;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
616;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,207;Q3;15;23;60;1037;60;60;1,22;45,09;49,37;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
617;17700155703;"Revista 180";journal;"07182309";0,206;Q1;7;22;64;703;16;60;0,24;31,95;35,14;0;10;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
618;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,206;Q4;28;91;298;2090;168;255;0,48;22,97;52,68;10;23;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
619;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,206;Q3;18;72;178;2655;128;174;0,43;36,88;28,03;0;15;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
620;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,206;Q4;14;0;113;0;67;113;0,42;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
621;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,205;Q4;6;5;23;83;24;23;1,14;16,60;27,27;0;1;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
622;21100226416;"Cauriensia";journal;"18864945";0,204;Q1;8;33;91;1127;30;91;0,41;34,15;25,64;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
623;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,204;Q3;17;22;65;817;37;61;0,44;37,14;58,00;2;8;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q3)";"Psychology"
624;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,204;Q3;18;26;105;1113;76;96;0,82;42,81;34,62;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3); Building and Construction (Q4)";"Engineering"
625;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,204;Q3;17;51;125;1789;101;121;0,81;35,08;40,30;0;21;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
626;20059;"Caldasia";journal;"03665232";0,203;Q3;19;39;104;1143;64;102;0,63;29,31;42,37;0;14;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
627;20707;"Estudios de Economia";journal;"07185286, 03042758";0,203;Q3;16;10;33;519;24;33;0,91;51,90;4,55;0;3;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
628;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,203;Q4;15;67;267;1605;92;256;0,36;23,96;59,52;1;47;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
629;5600153108;"Papers";journal;"02102862, 20139004";0,203;Q3;16;24;91;1201;85;91;0,86;50,04;46,15;7;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
630;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,202;Q3;16;161;449;5030;205;449;0,39;31,24;35,22;0;57;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
631;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,202;Q4;8;55;145;1625;52;144;0,26;29,55;16,16;0;10;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
632;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,202;Q4;22;85;116;4338;87;114;0,82;51,04;39,53;0;20;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
633;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,202;Q3;7;45;65;1971;34;64;0,52;43,80;53,19;0;26;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q3)";"Social Sciences"
634;21100893188;"Revista de Urbanismo";journal;"07175051";0,202;Q3;7;16;48;638;21;41;0,44;39,88;44,83;0;11;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
635;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,202;Q3;7;40;100;569;29;77;0,35;14,23;29,73;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
636;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,202;Q3;15;47;156;1193;98;147;0,69;25,38;32,22;1;7;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
637;21100886429;"Enlightening Tourism";journal;"2174548X";0,201;Q4;7;13;13;827;24;13;1,85;63,62;35,29;0;4;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
638;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,201;Q3;15;23;71;1097;38;69;0,49;47,70;28,26;0;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
639;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;190;233;4925;89;232;0,30;25,92;20,23;0;12;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
640;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,201;Q3;15;29;97;1203;69;97;0,66;41,48;20,83;0;17;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
641;4700151917;"Revista Escola de Minas";journal;"03704467";0,201;Q4;19;50;228;935;129;215;0,55;18,70;26,00;0;9;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
642;12100154830;"Bioagro";journal;"13163361";0,200;Q3;12;25;66;675;44;62;0,51;27,00;29,63;0;7;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
643;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,200;Q3;6;32;52;1369;29;47;0,56;42,78;41,67;1;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
644;5600155211;"Historia Critica";journal;"19006152, 01211617";0,200;Q1;13;23;88;1056;60;81;0,85;45,91;41,94;0;6;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
645;21100905832;"Icono14";journal;"16978293";0,200;Q3;10;53;23;1976;17;23;0,74;37,28;50,00;0;12;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q3)";"Social Sciences"
646;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,200;Q3;41;62;236;2989;213;235;0,92;48,21;33,33;0;19;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
647;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,200;Q4;21;66;187;2360;104;186;0,44;35,76;36,69;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
648;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,200;Q4;21;60;171;1663;39;170;0,19;27,72;66,67;0;21;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
649;5800207635;"Theoria (Spain)";journal;"04954548";0,200;Q2;17;18;74;593;25;69;0,35;32,94;28,57;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
650;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,199;Q3;24;263;583;8120;287;583;0,40;30,87;44,37;0;73;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
651;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,199;Q4;15;82;49;1323;19;43;0,00;16,13;43,58;0;24;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
652;16300154730;"Insula";journal;"00204536";0,199;Q1;6;130;339;1390;28;305;0,07;10,69;44,14;0;2;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
653;19306;"Lazaroa";journal;"19883307, 02109778";0,199;Q4;19;0;10;0;6;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
654;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,199;Q4;7;79;261;3899;111;259;0,50;49,35;54,90;0;63;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
