Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
144;29009;"Journal of Public Economics";journal;"00472727";3,223;Q1;174;84;362;3514;834;359;1,93;41,83;16,30;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
145;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,242;Q1;85;36;185;2975;371;172;1,91;82,64;50,70;2;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
146;145213;"Extremes";journal;"13861999";1,954;Q1;37;30;79;964;153;78;1,91;32,13;22,22;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
147;17496;"Journal of Corporate Finance";journal;"09291199";1,402;Q1;131;124;309;6913;643;306;1,91;55,75;25,17;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,395;Q2;50;8;30;307;51;30;1,90;38,38;15,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";1,084;Q2;53;65;191;2428;423;168;1,89;37,35;38,39;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
150;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,178;Q1;57;47;103;1780;188;96;1,89;37,87;32,20;19;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
151;11800154587;"China Information";journal;"0920203X, 1741590X";0,430;Q2;31;16;47;871;83;47;1,88;54,44;40,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
152;22336;"Harvard Business Review";journal;"00178012";0,467;Q2;206;159;570;0;1274;159;1,88;0,00;26,19;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
153;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;14;65;651;138;59;1,88;46,50;43,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";1,045;Q2;98;65;229;3627;483;222;1,86;55,80;24,51;29;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
155;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,025;Q1;80;66;277;3170;597;276;1,86;48,03;21,94;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
156;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,687;Q2;65;20;65;996;136;55;1,85;49,80;29,17;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
157;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,551;Q1;34;16;49;686;92;37;1,85;42,88;41,86;1;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
158;21100255526;"Quantitative Economics";journal;"17597323, 17597331";3,837;Q1;36;27;60;1164;106;60;1,84;43,11;14,81;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
159;6400153126;"Theoretical Economics";journal;"15557561";5,681;Q1;37;34;87;1170;174;87;1,84;34,41;6,67;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
160;19786;"Utilities Policy";journal;"09571787";0,817;-;63;90;155;4231;298;148;1,84;47,01;33,64;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
161;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,064;Q1;73;31;114;1619;198;113;1,82;52,23;17,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;17385;"International Review of Financial Analysis";journal;"10575219";0,809;Q2;91;159;356;8478;739;351;1,82;53,32;20,53;29;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
163;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,877;Q1;44;22;67;1782;204;67;1,82;81,00;36,67;0;0;United States;Northern America;"California State University, Long Beach";"2011-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
164;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,703;Q1;30;17;50;678;96;49;1,82;39,88;41,94;0;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
165;19400157006;"Judgment and Decision Making";journal;"19302975";1,532;Q1;73;52;176;2287;381;158;1,82;43,98;33,57;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
166;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,982;Q2;51;25;56;1137;103;54;1,80;45,48;31,25;9;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
167;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,391;Q1;102;119;405;3550;900;403;1,80;29,83;23,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
168;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,602;Q1;123;59;259;2439;506;257;1,79;41,34;23,26;51;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;23687;"Marketing Letters";journal;"1573059X, 09230645";1,352;Q1;84;62;119;1818;243;118;1,77;29,32;33,33;4;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,102;Q1;91;44;133;2774;229;133;1,76;63,05;28,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";1,172;Q1;30;17;54;560;132;49;1,74;32,94;34,15;9;0;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
172;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,703;Q1;39;12;38;368;64;37;1,74;30,67;19,05;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";1,141;Q1;102;65;204;3258;477;202;1,73;50,12;24,44;40;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
174;21100256972;"Water Resources and Economics";journal;"22124284";0,758;-;28;22;57;1028;97;52;1,73;46,73;21,67;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
175;20566;"China Economic Review";journal;"1043951X";0,827;Q2;101;92;268;3633;500;251;1,71;39,49;34,69;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
176;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";1,238;-;29;30;84;886;145;78;1,70;29,53;16,67;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
177;20749;"European Economic Review";journal;"00142921";2,106;Q1;147;158;334;7210;561;331;1,68;45,63;20,54;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
178;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,740;Q1;136;233;687;10143;1356;675;1,68;43,53;26,79;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,933;Q1;74;35;131;1364;239;127;1,68;38,97;17,72;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
180;22717;"Business Ethics Quarterly";journal;"1052150X";1,952;Q1;92;24;64;1796;197;58;1,67;74,83;24,14;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
181;19900192165;"Financial Review";journal;"15406288, 07328516";1,398;Q1;53;21;82;794;122;82;1,67;37,81;16,33;2;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
182;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,525;Q2;68;26;71;1071;109;67;1,67;41,19;30,77;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
183;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,314;Q3;40;23;68;1433;98;68;1,66;62,30;40,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,849;Q1;79;25;109;1075;197;106;1,64;43,00;24,49;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;145695;"Journal of Financial Econometrics";journal;"14798409";2,150;Q1;50;27;69;851;136;68;1,63;31,52;20,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
186;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,429;Q3;35;23;62;887;104;54;1,63;38,57;60,38;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;22915;"Journal of Economic Psychology";journal;"01674870";1,122;Q2;118;80;238;4276;478;235;1,62;53,45;33,18;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
188;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,188;Q1;85;42;125;1655;222;124;1,62;39,40;20,45;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
189;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";5,596;Q1;54;43;127;1528;233;127;1,60;35,53;15,29;25;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
190;28466;"Economic History Review";journal;"00130117, 14680289";1,241;Q1;60;47;126;5534;223;124;1,60;117,74;17,24;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
191;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,458;Q2;45;20;54;1638;148;53;1,60;81,90;74,47;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
192;22707;"International Review of Economics and Finance";journal;"10590560";0,721;Q2;78;182;378;7427;631;374;1,60;40,81;24,80;38;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
193;17528;"Journal of Financial Markets";journal;"13864181";2,895;Q1;70;29;95;1204;248;94;1,60;41,52;18,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
194;21100861110;"Journal of the Association of Environmental and Resource Economists";journal;"23335963, 23335955";;-;38;28;20;1299;32;20;1,60;46,39;23,08;27;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics and Econometrics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Economics, Econometrics and Finance; Environmental Science"
195;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,973;Q2;96;70;225;2842;382;223;1,59;40,60;20,65;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
196;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,425;Q1;127;39;96;1597;201;96;1,58;40,95;14,10;29;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
197;64461;"European Journal of Political Economy";journal;"01762680";1,057;Q2;97;54;230;3122;390;226;1,57;57,81;23,01;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
198;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,984;Q1;40;29;69;1093;103;64;1,56;37,69;23,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
199;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,908;Q1;37;43;112;2278;193;111;1,56;52,98;21,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
200;19400158701;"Energy Systems";journal;"18683967, 18683975";0,637;Q2;35;46;86;1483;132;83;1,55;32,24;22,45;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
201;21255;"Feminist Economics";journal;"14664372, 13545701";0,960;Q2;71;32;98;1826;176;94;1,55;57,06;62,26;27;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
202;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,030;Q2;112;112;278;5100;517;268;1,54;45,54;20,97;56;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
203;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,292;Q1;52;32;92;1006;169;92;1,54;31,44;15,87;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
204;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,355;Q1;72;34;106;1603;193;106;1,54;47,15;20,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";;-;24;8;19;352;28;19;1,53;44,00;5,88;4;0;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;145669;"Electronic Commerce Research";journal;"13895753";0,597;Q1;53;23;85;1360;209;77;1,52;59,13;30,51;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
207;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,968;Q2;86;145;399;4510;710;397;1,51;31,10;29,87;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
208;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,751;-;61;18;57;740;94;56;1,51;41,11;21,74;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
209;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,330;Q3;29;43;76;1554;115;65;1,51;36,14;38,75;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
210;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,500;Q1;62;21;47;1314;70;45;1,50;62,57;47,22;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";3,125;Q1;73;51;137;1974;245;135;1,50;38,71;9,89;44;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
212;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,438;Q2;56;49;123;2657;203;120;1,48;54,22;63,54;15;0;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q2); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
213;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,728;Q2;101;31;119;1461;221;116;1,47;47,13;21,33;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
214;21100228129;"Economics of Transportation";journal;"22120122";1,325;Q1;27;12;58;469;100;54;1,46;39,08;15,79;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
215;28148;"Eurasian Geography and Economics";journal;"15387216";0,398;Q3;55;37;100;2477;143;98;1,46;66,95;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
216;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,408;Q3;37;20;63;785;82;60;1,45;39,25;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
217;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,468;Q1;50;20;57;1139;101;57;1,44;56,95;35,29;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,740;Q1;87;40;141;1847;268;141;1,44;46,18;35,80;33;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
219;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,449;Q1;81;20;73;947;137;71;1,44;47,35;23,33;12;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";;-;29;8;25;452;50;25;1,44;56,50;0,00;5;0;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
221;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,728;Q1;88;31;84;1071;146;83;1,43;34,55;13,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,752;Q2;69;49;137;2313;189;135;1,43;47,20;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
223;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,610;Q1;64;44;141;1914;210;141;1,42;43,50;22,99;3;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,536;Q2;29;18;36;1047;53;33;1,42;58,17;30,23;3;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,458;Q1;74;29;80;1381;137;76;1,42;47,62;42,59;3;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
226;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,692;Q2;65;56;186;2050;243;178;1,42;36,61;22,31;10;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;21100886393;"Econometrics";journal;"22251146";;-;23;45;63;1698;95;63;1,41;37,73;23,16;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
