Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;26461;"Social Sciences";journal;"01345486, 19382553";0,103;Q4;5;0;113;0;11;113;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
87;21100898969;"Journal of Language Relationship";journal;"22193820, 22194029";0,102;Q4;5;13;49;803;15;48;0,33;61,77;18,75;0;0;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2017-2021";"Linguistics and Language (Q4)";"Social Sciences"
88;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;22;45;404;8;45;0,28;18,36;56,25;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,100;Q4;4;46;49;1013;1;49;0,02;22,02;55,10;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;21100902662;"Project Baikal";journal;"23093072, 23074485";0,100;Q4;5;120;227;814;48;186;0,21;6,78;51,59;0;48;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
91;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,100;Q4;3;53;52;1410;2;52;0,04;26,60;54,76;0;3;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
92;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,100;Q4;3;63;193;1459;16;192;0,09;23,16;66,15;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
93;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,100;Q4;2;29;51;571;3;51;0,06;19,69;73,53;0;4;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
94;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";;-;2;83;34;2355;0;34;0,00;28,37;66,99;0;2;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language";"Social Sciences"
95;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;54;95;2462;38;91;0,40;45,59;34,58;0;21;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
96;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";;-;5;83;85;5004;10;84;0,12;60,29;37,93;0;6;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
97;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";;-;8;45;0;1067;0;0;0,00;23,71;33,00;0;25;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Ecology; Environmental Science (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
98;21101168870;"Camera Praehistorica";journal;"26586665, 26583828";;-;4;18;17;575;5;16;0,29;31,94;41,94;0;1;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
99;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;48;40;732;2;40;0,05;15,25;81,25;0;5;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
100;21101038727;"Etnografia";journal;"26188600, 26870789";;-;6;37;56;731;13;56;0,23;19,76;69,70;0;2;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
101;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;63;137;1430;36;137;0,27;22,70;42,45;0;39;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;21101049074;"Gosudarstvo i Pravo";journal;"10269452";;-;5;1;0;15;0;0;0,00;15,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law";"Social Sciences"
103;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";;-;1;22;12;860;0;12;0,00;39,09;33,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
104;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";;-;3;52;52;1288;2;52;0,04;24,77;42,25;0;6;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
105;21101094997;"Indo-European Linguistics and Classical Philology Yearbook";journal;"23069015, 26586452";;-;3;80;88;2288;17;88;0,19;28,60;50,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language";"Social Sciences"
106;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";;-;6;72;56;1572;15;55;0,27;21,83;64,86;0;49;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Immunology and Allergy; Infectious Diseases";"Medicine; Social Sciences"
107;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;157;72;2533;35;72;0,49;16,13;38,55;0;85;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
108;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;54;46;1369;3;46;0,07;25,35;52,83;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
109;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;78;206;2356;85;197;0,47;30,21;47,46;0;32;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
110;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;15;14;501;15;14;1,07;33,40;44,83;2;10;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";;-;5;35;20;1818;4;20;0,20;51,94;36,54;0;4;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
112;21101083190;"Medialingvistika";journal;"23120274, 2312296X";;-;5;37;38;898;5;38;0,13;24,27;72,92;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Linguistics and Language";"Social Sciences"
113;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;59;138;970;14;138;0,12;16,44;60,78;0;2;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
114;21101034433;"Musical Art and Education";journal;"23091428";;-;4;33;33;649;7;33;0,21;19,67;68,57;0;8;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Developmental and Educational Psychology; Education; Music";"Arts and Humanities; Psychology; Social Sciences"
115;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;39;1287;9;36;0,23;33,00;67,19;4;15;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
116;21101053557;"Nizhnevolzhskiy Arkheologicheskiy Vestnik";journal;"26585995, 25878123";;-;4;32;25;1565;5;25;0,20;48,91;31,58;0;1;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
117;21101021488;"Perm University Herald - History";journal;"22193111";;-;3;65;48;1390;3;48;0,06;21,38;56,16;0;16;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
118;21101068584;"R-Economy";journal;"24120731";;-;7;26;20;728;5;20;0,25;28,00;60,42;0;22;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
119;21101037294;"Religiovedenie";journal;"20728662, 27127575";;-;3;54;60;1193;4;60;0,07;22,09;46,43;0;5;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Cultural Studies; Economics and Econometrics; Linguistics and Language; Religious Studies";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
120;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";;-;3;40;32;1218;0;32;0,00;30,45;74,51;0;1;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
121;21101039405;"RUDN Journal of Language Studies, Semiotics and Semantics";journal;"24111236, 23132299";;-;8;50;82;1367;9;79;0,11;27,34;67,12;1;2;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Linguistics and Language";"Social Sciences"
122;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";;-;3;58;46;1461;7;42;0,15;25,19;39,13;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
123;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;20;64;256;2;63;0,03;12,80;56,67;0;1;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
124;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;12;13;294;0;12;0,00;24,50;50,00;0;2;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
125;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;67;55;2547;15;55;0,27;38,01;43,81;0;20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
126;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";;-;9;33;269;838;114;267;0,46;25,39;41,67;0;19;Russian Federation;Eastern Europe;"";"2016-2020";"Law; Sociology and Political Science";"Social Sciences"
127;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";;-;6;38;47;666;18;44;0,38;17,53;40,00;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anatomy; Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
128;21101125267;"Russian Language at School";journal;"26190966, 01316141";;-;3;84;101;758;17;100;0,17;9,02;76,25;0;10;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
129;21101040697;"Russian Language Studies";journal;"26188171, 26188163";;-;6;29;58;725;7;53;0,12;25,00;72,73;0;7;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
130;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;35;34;767;7;27;0,21;21,91;41,30;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
131;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";;-;4;23;29;896;12;29;0,41;38,96;73,68;0;7;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
132;21100904912;"Science for Education Today (discontinued)";journal;"26586762";;-;8;75;80;2147;79;80;0,99;28,63;79,60;0;31;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2019-2020, 2022";"Education";"Social Sciences"
133;21101089508;"Sever i Rynok: Formirovanie Ekonomiceskogo Poradka";journal;"2220802X";;-;4;48;49;1128;15;49;0,31;23,50;55,56;0;37;Russian Federation;Eastern Europe;"Kola Science Centre of the Russian Academy of Sciences";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
134;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";;-;4;31;26;549;6;25;0,23;17,71;35,71;0;3;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
135;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;47;140;1503;103;136;0,92;31,98;74,42;0;11;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
136;21101056927;"Spatial Economics";journal;"25875957, 18159834";;-;6;36;40;959;13;40;0,33;26,64;57,14;0;22;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";;-;9;28;99;735;23;96;0,18;26,25;69,23;0;8;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
138;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";;-;5;67;60;1704;20;60;0,33;25,43;35,56;2;30;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science";"Social Sciences"
139;21101038677;"Vestnik Moskovskogo Universiteta. Seriya 10. Zhurnalistika";journal;"03208079, 26583526";;-;5;47;52;1291;8;51;0,15;27,47;70,15;0;5;Russian Federation;Eastern Europe;"MSU Publishing House";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
140;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";;-;5;138;148;2914;29;148;0,20;21,12;57,41;0;20;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
141;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";;-;6;54;44;1671;10;44;0,23;30,94;23,53;0;14;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
142;21101047089;"Vestnik Sankt-Peterburgskogo Universiteta. Pravo";journal;"25875833, 20741243";;-;5;61;53;1303;11;53;0,21;21,36;46,32;0;31;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Law";"Social Sciences"
143;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";;-;2;27;40;699;4;40;0,10;25,89;46,43;0;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development; History; Linguistics and Language; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
144;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";;-;5;30;149;745;14;148;0,10;24,83;60,00;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
145;21101037324;"World of Media";journal;"26868016, 23071605";;-;6;12;14;474;14;14;1,00;39,50;51,85;0;6;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Journalism";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
146;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";;-;2;20;25;440;0;25;0,00;22,00;76,00;0;2;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
147;21101067744;"Zanry Reci";journal;"23110759, 23110740";;-;5;32;33;671;16;33;0,48;20,97;55,17;0;1;Russian Federation;Eastern Europe;"Saratov State University";"2019-2023";"Linguistics and Language";"Social Sciences"
