Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
211;21100820868;"Proceedings of the 2016 International Conference on Field-Programmable Technology, FPT 2016";conference and proceedings;"-";0,213;-;11;0;66;0;129;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
212;21100795615;"Proceedings - 2016 IEEE 2nd International Conference on Collaboration and Internet Computing, IEEE CIC 2016";conference and proceedings;"-";0,212;-;11;0;73;0;79;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Radiation; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
213;21100875434;"Proceedings - 2018 IEEE 18th International Conference on Software Quality, Reliability, and Security Companion, QRS-C 2018";conference and proceedings;"-";0,212;-;12;0;107;0;145;103;1,36;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
214;21100826671;"Proceedings - 2017 IEEE/ACM 5th International Workshop on Conducting Empirical Studies in Industry, CESI 2017";conference and proceedings;"-";0,211;-;5;0;10;0;8;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering"
215;21100802834;"Proceedings - 2016 International Conference on Software Security and Assurance, ICSSA 2016";conference and proceedings;"-";0,210;-;6;0;17;0;16;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
216;21100894495;"Proceedings - 4th IEEE International Conference on Big Data Security on Cloud, BigDataSecurity 2018, 4th IEEE International Conference on High Performance and Smart Computing, HPSC 2018 and 3rd IEEE ";conference and proceedings;"-";0,210;-;9;0;56;0;41;51;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
217;21100933698;"Proceedings of the 2019 International Conference on Networked Systems, NetSys 2019";conference and proceedings;"-";0,210;-;6;0;28;0;35;24;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
218;21100901655;"2018 IEEE/CIC International Conference on Communications in China, ICCC 2018";conference and proceedings;"-";0,208;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
219;21100931372;"2019 IEEE International Symposium on Electromagnetic Compatibility, Signal and Power Integrity, EMC+SIPI 2019";conference and proceedings;"-";0,207;-;8;0;113;0;108;111;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Energy; Engineering"
220;21100926518;"Proceedings - 2019 IEEE 4th International Workshops on Foundations and Applications of Self* Systems, FAS*W 2019";conference and proceedings;"-";0,207;-;7;0;64;0;71;54;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
221;21100970237;"2019 16th International Symposium ""Problems of Redundancy in Information and Control Systems"", REDUNDANCY 2019";conference and proceedings;"-";0,206;-;6;0;46;0;25;45;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing; Software";"Computer Science; Engineering; Mathematics"
222;21100805772;"IWSC 2017 - 11th IEEE International Workshop on Software Clones, co-located with SANER 2017";conference and proceedings;"-";0,206;-;5;0;14;0;26;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
223;21100838713;"Proceedings - 2017 IEEE 25th International Requirements Engineering Conference Workshops, REW 2017";conference and proceedings;"-";0,205;-;14;0;85;0;95;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Human-Computer Interaction; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
224;21100889393;"Proceedings - 2018 3rd International Conference On Internet of Things: Smart Innovation and Usages, IoT-SIU 2018";conference and proceedings;"-";0,205;-;15;0;100;0;131;93;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
225;21100954303;"Proceedings of ProTools 2019: Workshop on Programming and Performance Visualization Tools - Held in conjunction with SC 2019: The International Conference for High Performance Computing, Networking, ";conference and proceedings;"-";0,205;-;4;0;10;0;11;8;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering; Mathematics"
226;21100932426;"2019 International Conference on Military Communications and Information Systems, ICMCIS 2019";conference and proceedings;"-";0,204;-;8;0;47;0;51;46;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
227;21100887846;"Proceedings - 3rd IEEE International Conference on Smart Cloud, SmartCloud 2018";conference and proceedings;"-";0,204;-;11;0;40;0;51;37;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
228;21100890372;"2018 11th International Conference on Contemporary Computing, IC3 2018";conference and proceedings;"-";0,203;-;14;0;77;0;137;76;1,78;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
229;21100888806;"2018 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2018";conference and proceedings;"-";0,203;-;11;0;61;0;86;60;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
230;21100869519;"Proceedings - 2017 International Workshop on Secure Internet of Things, SIoT 2017";conference and proceedings;"-";0,203;-;3;0;6;0;12;5;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
231;20600195641;"Proceedings of the International Spring Seminar on Electronics Technology";conference and proceedings;"21612528";0,202;-;17;83;315;849;151;312;0,58;10,23;21,33;0;10;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
232;21100801166;"2016 7th International Conference on the Network of the Future, NOF 2016";conference and proceedings;"-";0,201;-;7;0;38;0;27;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
233;21100898971;"NVMTS 2018 - Non-Volatile Memory Technology Symposium 2018";conference and proceedings;"-";0,201;-;4;0;17;0;12;16;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
234;21100795276;"Proceedings - 2016 IEEE 24th International Requirements Engineering Conference Workshops, REW 2016";conference and proceedings;"-";0,201;-;10;0;57;0;50;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Cultural Studies; Education; Engineering (miscellaneous); Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
235;21100827169;"Proceedings - 3rd IEEE International Conference on Big Data Security on Cloud, BigDataSecurity 2017, 3rd IEEE International Conference on High Performance and Smart Computing, HPSC 2017 and 2nd IEEE ";conference and proceedings;"-";0,201;-;9;0;53;0;53;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
236;21100896207;"2018 International Conference on Cyber Security and Protection of Digital Services, Cyber Security 2018";conference and proceedings;"-";0,200;-;8;0;27;0;37;25;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
237;21100795617;"Proceedings - 2016 International Conference on Advanced Cloud and Big Data, CBD 2016";conference and proceedings;"-";0,200;-;8;0;55;0;47;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
238;21100920014;"2019 IEEE Data Science Workshop, DSW 2019 - Proceedings";conference and proceedings;"-";0,199;-;7;0;60;0;33;59;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
239;21100897942;"Proceedings - 2018 International Conference on the Quality of Information and Communications Technology, QUATIC 2018";conference and proceedings;"-";0,199;-;8;0;46;0;61;44;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
240;21100958531;"10th USENIX Workshop on Cyber Security Experimentation and Test, CSET 2017, co-located with USENIX Security 2017";conference and proceedings;"-";0,198;-;5;0;11;0;17;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
241;21100908503;"2019 11th International Conference on Communication Systems and Networks, COMSNETS 2019";conference and proceedings;"-";0,198;-;13;0;162;0;161;161;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
242;21100870568;"I2MTC 2018 - 2018 IEEE International Instrumentation and Measurement Technology Conference: Discovering New Horizons in Instrumentation and Measurement, Proceedings";conference and proceedings;"-";0,198;-;16;0;366;0;396;364;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
243;21100812558;"Proceedings - 2017 1st International Workshop on Safe Control of Connected and Autonomous Vehicles, SCAV 2017 (part of CPS Week)";conference and proceedings;"-";0,198;-;3;0;8;0;11;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
244;21100838546;"Proceedings - 2017 IEEE International Conference on Computational Science and Engineering and IEEE/IFIP International Conference on Embedded and Ubiquitous Computing, CSE and EUC 2017";conference and proceedings;"-";0,198;-;17;0;266;0;283;258;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
245;21100937888;"Proceedings - 2018 International Workshop on Secure Internet of Things, SIoT 2018";conference and proceedings;"-";0,198;-;2;0;6;0;3;4;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
246;21100863043;"2017 12th International Conference for Internet Technology and Secured Transactions, ICITST 2017";conference and proceedings;"-";0,197;-;10;0;100;0;100;98;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
247;21100878046;"2018 IEEE International Workshop Technical Committee on Communications Quality and Reliability, CQR 2018";conference and proceedings;"-";0,197;-;2;0;6;0;3;5;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
248;21100827147;"ISEA Asia Security and Privacy Conference 2017, ISEASP 2017";conference and proceedings;"-";0,197;-;7;0;20;0;29;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
249;21100937418;"Proceedings - 2019 IEEE/ACM 1st International Workshop on Software Engineering Research and Practices for the Internet of Things, SERP4IoT 2019";conference and proceedings;"-";0,197;-;6;0;11;0;20;9;1,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
250;21100926562;"Proceedings - 2019 IEEE/ACM 4th International Workshop on Metamorphic Testing, MET 2019";conference and proceedings;"-";0,197;-;6;0;12;0;15;10;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Library and Information Sciences; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
251;21100807091;"Proceedings of 2017 International Conference on Networking, Systems and Security, NSysS 2017";conference and proceedings;"-";0,197;-;8;0;29;0;34;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
252;21100797238;"Proceedings - 2015 1st International Conference on Software Security and Assurance, ICSSA 2015";conference and proceedings;"-";0,196;-;5;0;8;0;11;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Vision and Pattern Recognition; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
253;21100891027;"Proceedings - 6th IEEE Working Conference on Software Visualization, VISSOFT 2018";conference and proceedings;"-";0,196;-;8;0;18;0;30;16;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
254;21100807092;"Proceedings of 2016 1st International Conference on Biomedical Engineering: Empowering Biomedical Technology for Better Future, IBIOMED 2016";conference and proceedings;"-";0,196;-;7;0;26;0;33;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Hardware and Architecture; Health Informatics; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Medicine"
255;21100897081;"Proceedings on 2018 IEEE 3rd International Conference on Computing, Communication and Security, ICCCS 2018";conference and proceedings;"-";0,196;-;9;0;45;0;59;44;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
256;21100801161;"4th International Conference on Ubiquitous Positioning, Indoor Navigation and Location-Based Services - Proceedings of IEEE UPINLBS 2016";conference and proceedings;"-";0,195;-;11;0;42;0;41;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mechanics; Computer Networks and Communications; Control and Optimization; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering; Mathematics"
257;21100812555;"Proceedings - 2017 2nd Workshop on Cyber-Physical Security and Resilience in Smart Grids, CPSR-SG 2017 (part of CPS Week)";conference and proceedings;"-";0,194;-;6;0;14;0;18;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
258;21100924161;"Proceedings - 2019 4th International Conference on Internet of Things: Smart Innovation and Usages, IoT-SIU 2019";conference and proceedings;"-";0,194;-;13;0;57;0;131;55;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
259;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,194;-;47;147;445;1719;192;442;0,36;11,69;18,73;0;18;United States;Northern America;"";"";"Computer Science Applications; Engineering (miscellaneous); Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
260;21100845103;"ICAC 2017 - 2017 23rd IEEE International Conference on Automation and Computing: Addressing Global Challenges through Automation and Computing";conference and proceedings;"-";0,193;-;15;0;130;0;153;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Health Informatics; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics; Medicine"
261;21100898968;"2018 2nd Cyber Security in Networking Conference, CSNet 2018";conference and proceedings;"-";0,192;-;7;0;21;0;28;20;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
262;21100933949;"CITS 2019 - Proceeding of the 2019 International Conference on Computer, Information and Telecommunication Systems";conference and proceedings;"-";0,192;-;7;0;51;0;98;49;1,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
263;21100844836;"2017 Prognostics and System Health Management Conference, PHM-Harbin 2017 - Proceedings";conference and proceedings;"-";0,191;-;13;0;204;0;144;201;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Energy; Engineering; Social Sciences"
264;21100865400;"2018 IEEE International Workshop on Machine Learning Techniques for Software Quality Evaluation, MaLTeSQuE 2018 - Proceedings";conference and proceedings;"-";0,191;-;5;0;11;0;20;9;1,82;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
265;21100933700;"Proceedings - 2019 Cybersecurity and Cyberforensics Conference, CCC 2019";conference and proceedings;"-";0,191;-;7;0;26;0;26;24;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
266;21100924727;"Proceedings - 2019 IEEE International Conference on Industrial Cyber Physical Systems, ICPS 2019";conference and proceedings;"-";0,191;-;11;0;97;0;114;96;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Industrial and Manufacturing Engineering; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
267;21100807701;"2016 8th International Symposium on Telecommunications, IST 2016";conference and proceedings;"-";0,190;-;12;0;148;0;116;147;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Cognitive Neuroscience; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Instrumentation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Neuroscience; Physics and Astronomy"
268;21100868213;"2018 IEEE Long Island Systems, Applications and Technology Conference, LISAT 2018";conference and proceedings;"-";0,190;-;5;0;32;0;35;31;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Health (social science); Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
269;21100934622;"Proceedings - 2019 IEEE International Test Conference in Asia, ITC-Asia 2019";conference and proceedings;"-";0,190;-;7;0;27;0;18;25;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
270;21100803193;"2016 11th International Conference for Internet Technology and Secured Transactions, ICITST 2016";conference and proceedings;"-";0,189;-;14;0;81;0;91;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
271;21100927200;"2019 15th Annual Conference on Wireless On-demand Network Systems and Services, WONS 2019 - Proceedings";conference and proceedings;"-";0,189;-;5;0;25;0;25;23;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
272;21100841826;"FEAST 2017 - Proceedings of the 2017 Workshop on Forming an Ecosystem Around Software Transformation, co-located with CCS 2017";conference and proceedings;"-";0,189;-;6;0;12;0;15;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
273;21100890919;"Proceedings - 2018 14th European Dependable Computing Conference, EDCC 2018";conference and proceedings;"-";0,189;-;10;0;35;0;54;30;1,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
274;21100948913;"IEEE International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,188;-;4;0;34;0;22;32;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
275;21100803206;"2016 IEEE Signal Processing in Medicine and Biology Symposium, SPMB 2016 - Proceedings";conference and proceedings;"-";0,187;-;7;0;34;0;37;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Communication; Computer Networks and Communications; Computer Science Applications; Education; Safety, Risk, Reliability and Quality; Signal Processing; Sociology and Political Science";"Computer Science; Engineering; Social Sciences"
276;21100868824;"2017 IEEE International Symposium on Signal Processing and Information Technology, ISSPIT 2017";conference and proceedings;"-";0,187;-;11;0;83;0;71;81;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Energy Engineering and Power Technology; Hardware and Architecture; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Energy; Engineering"
277;21100896102;"2018 15th European Radar Conference, EuRAD 2018";conference and proceedings;"-";0,187;-;12;0;140;0;108;133;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
278;21100891000;"2018 International Symposium on Networks, Computers and Communications, ISNCC 2018";conference and proceedings;"-";0,187;-;10;0;108;0;114;107;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Energy Engineering and Power Technology; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
279;21100892734;"2018 Condition Monitoring and Diagnosis, CMD 2018 - Proceedings";conference and proceedings;"-";0,186;-;9;0;157;0;137;155;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Energy; Engineering"
280;21100870573;"2018 European Frequency and Time Forum, EFTF 2018";conference and proceedings;"-";0,186;-;7;0;96;0;42;95;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
281;21100812604;"ECCE 2017 - International Conference on Electrical, Computer and Communication Engineering";conference and proceedings;"-";0,186;-;17;0;176;0;210;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Instrumentation; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
282;21100871612;"Proceedings of the 2018 Texas Symposium on Wireless and Microwave Circuits and Systems, WMCS 2018";conference and proceedings;"-";0,185;-;7;0;36;0;29;34;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
283;21100883687;"2018 IEEE 24th International Symposium on On-Line Testing and Robust System Design, IOLTS 2018";conference and proceedings;"-";0,184;-;8;0;65;0;67;63;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
284;21100872036;"Proceedings - 48th Annual IEEE/IFIP International Conference on Dependable Systems and Networks Workshops, DSN-W 2018";conference and proceedings;"-";0,184;-;12;0;67;0;66;62;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
285;21100954302;"Proceedings of P3HPC 2019: International Workshop on Performance, Portability and Productivity in HPC - Held in conjunction with SC 2019: The International Conference for High Performance Computing, ";conference and proceedings;"-";0,182;-;6;0;10;0;33;8;3,30;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
286;21100900512;"DSC 2018 - 2018 IEEE Conference on Dependable and Secure Computing";conference and proceedings;"-";0,181;-;8;0;54;0;56;53;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
287;21100931232;"Proceedings - 2019 IEEE/ACM 1st International Workshop on Software Engineering for Healthcare, SEH 2019";conference and proceedings;"-";0,181;-;5;0;16;0;18;14;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Medicine"
288;21100927893;"Proceedings - 2019 IEEE/ACM 41st International Conference on Software Engineering: Companion, ICSE-Companion 2019";conference and proceedings;"-";0,181;-;14;0;122;0;159;113;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
289;21100883318;"Proceedings of 5th International Conference on Emerging Applications of Information Technology, EAIT 2018";conference and proceedings;"-";0,181;-;8;0;55;0;63;49;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Logic; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics"
