Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;34;41;2;29;0,08;4,56;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
82;21100454905;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2015";conference and proceedings;"-";0,101;-;4;0;123;0;7;122;0,06;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science"
83;21100348941;"Topical Conference on Applications of Micro-Reactor Engineering 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
84;21100791239;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;2;0;764;0;4;761;0,01;0,00;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
85;21100345615;"29th Center for Chemical Process Safety International Conference 2014, CCPS 2014 - Topical Conference at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,100;-;2;0;55;0;2;54;0,04;0,00;United States;Northern America;"";"";"Building and Construction; Chemical Health and Safety; Civil and Structural Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
86;21100437102;"Separations Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;137;0;0;134;0,00;0,00;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
87;21100824897;"ACS Sensors";journal;"23793694";;-;107;215;0;8576;0;0;0,00;39,89;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering; Fluid Flow and Transfer Processes; Instrumentation; Process Chemistry and Technology";"Chemical Engineering; Physics and Astronomy"
88;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;20;51;2178;119;48;2,33;108,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
89;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";;-;10;28;0;707;0;0;0,00;25,25;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous); Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Environmental Science"
90;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";;-;63;24;0;716;0;0;0,00;29,83;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Catalysis; Chemistry (miscellaneous); Management, Monitoring, Policy and Law; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Environmental Science"
91;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";;-;13;48;0;1868;0;0;0,00;38,92;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
92;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;30;0;543;0;0;0,00;18,10;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
93;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";;-;41;34;0;2638;0;0;0,00;77,59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Materials Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
94;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;71;101;1600;71;101;0,70;22,54;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
95;21100838131;"Processes";journal;"22279717";;-;72;54;98;2679;163;91;1,57;49,61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Bioengineering; Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
96;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";;-;17;24;0;717;0;0;0,00;29,88;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
97;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";;-;52;66;0;3303;0;0;0,00;50,05;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Catalysis; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
98;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";;-;35;12;0;406;0;0;0,00;33,83;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis; Education; Energy (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Energy; Social Sciences"
