Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100464918;"NeoBiota";journal;"16190033, 13142488";0,586;Q2;36;23;17;1381;24;17;1,41;60,04;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
90;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,584;Q2;71;272;880;8819;891;860;0,95;32,42;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
91;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,582;Q2;70;52;159;3764;234;158;1,12;72,38;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
92;28374;"Oceanologia";journal;"23007370, 00783234";0,582;Q2;51;34;134;1483;199;129;1,57;43,62;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
93;29608;"Journal of Limnology";journal;"11295767";0,579;Q2;52;92;222;5065;393;207;1,57;55,05;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
94;21100255400;"Water (Switzerland)";journal;"20734441";0,576;Q2;102;602;669;30904;1517;655;2,11;51,34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
95;29422;"Aquaculture International";journal;"1573143X, 09676120";0,575;Q2;70;121;357;5784;518;355;1,27;47,80;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
96;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,573;Q2;93;145;435;7432;794;434;1,77;51,26;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
97;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,571;Q2;36;45;130;2562;249;127;1,70;56,93;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
98;21100203712;"Aquatic Biosystems";journal;"20469063";0,568;Q2;25;0;33;0;71;33;2,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
99;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,566;Q2;70;45;135;2539;188;132;1,37;56,42;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
100;17910;"Cryptogamie, Algologie";journal;"01811568";0,558;Q2;38;21;66;1049;117;63;1,65;49,95;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
101;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,556;Q2;106;383;696;17048;973;694;1,29;44,51;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
102;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,550;Q2;43;33;82;1679;155;74;1,80;50,88;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
103;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,547;Q2;42;127;187;3898;247;186;1,29;30,69;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
104;63779;"Lake and Reservoir Management";journal;"07438141";0,546;Q2;47;34;90;1461;115;90;1,19;42,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
105;28430;"Scientia Marina";journal;"18868134, 02148358";0,541;Q2;76;71;183;3785;215;172;1,04;53,31;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,538;Q2;58;16;92;867;142;90;1,69;54,19;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
107;21100247800;"Phycological Research";journal;"13220829, 14401835";0,524;-;51;35;104;1574;152;104;1,49;44,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,521;Q2;50;54;127;2388;204;127;1,58;44,22;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q2); Oceanography (Q2); Water Science and Technology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
109;24132;"American Malacological Bulletin";journal;"07402783";0,520;Q3;36;20;98;953;88;96;0,68;47,65;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
110;17626;"Marine Fisheries Review";journal;"00901830";0,520;Q3;36;7;35;351;41;35;1,32;50,14;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
111;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,513;Q3;74;84;223;3667;293;222;1,24;43,65;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
112;21100244807;"Algae";journal;"20930860, 12262617";0,508;Q3;30;34;91;1729;177;83;1,46;50,85;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
113;21399;"Copeia";journal;"19385110, 00458511";0,502;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
114;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,500;Q3;24;35;59;3031;128;57;2,46;86,60;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
115;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,494;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
116;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,492;Q3;77;53;161;2686;238;159;1,61;50,68;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
117;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,491;Q3;34;33;60;7069;84;0;0,36;214,21;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
118;21100388419;"Aquaculture Reports";journal;"23525134";0,488;Q3;42;58;36;2501;39;35;1,08;43,12;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
119;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,479;Q3;61;95;227;4677;265;227;1,16;49,23;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
120;144767;"Limnetica";journal;"02138409";0,478;Q3;39;25;87;1141;104;87;1,13;45,64;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
121;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,469;Q3;49;51;195;1817;193;192;0,80;35,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
122;17300;"Botanica Marina";journal;"00068055, 14374323";0,461;Q3;66;46;144;1994;196;142;1,33;43,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
123;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,453;Q3;61;32;98;1137;111;98;1,00;35,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
124;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,447;Q3;71;105;273;4941;297;272;0,87;47,06;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
125;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,446;Q3;32;64;142;2575;136;126;0,79;40,23;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
126;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,428;Q3;29;40;139;1392;123;138;0,77;34,80;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
127;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,421;Q3;30;41;87;1072;96;86;1,06;26,15;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
128;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,412;Q3;77;160;579;8828;550;575;0,94;55,18;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
129;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,401;Q3;35;117;310;4899;285;308;0,65;41,87;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
130;21967;"Fish Pathology";journal;"18817335, 0388788X";0,397;Q3;46;41;70;830;75;70;1,00;20,24;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
131;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,396;Q3;62;37;125;1815;122;116;1,09;49,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
132;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,382;Q3;42;40;117;1498;116;117;0,94;37,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
133;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,378;Q3;42;9;14;431;13;13;0,91;47,89;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
134;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,366;Q3;14;30;62;1072;61;62;0,98;35,73;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
135;12760;"Fisheries";journal;"03632415, 15488446";0,361;Q3;90;169;428;2664;281;401;0,60;15,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
136;12786;"Fisheries Science";journal;"09199268, 14442906";0,359;Q3;73;93;361;3854;345;361;0,91;41,44;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
137;29535;"Journal of Freshwater Ecology";journal;"02705060";0,353;Q3;41;54;139;2402;130;137;0,97;44,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
138;22542;"Journal of Conchology";journal;"00220019";0,351;Q3;22;24;67;679;41;66;0,64;28,29;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
139;29573;"Limnology";journal;"1439863X, 14398621";0,350;Q3;43;25;76;1029;99;75;1,19;41,16;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
140;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,348;Q3;15;34;105;234;60;16;0,49;6,88;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
141;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,347;Q3;37;55;152;2471;134;151;0,80;44,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
142;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,347;Q3;29;0;53;0;36;48;0,67;0,00;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
143;19800188076;"Marine Biodiversity Records";journal;"17552672";0,344;Q3;23;99;412;3117;269;412;0,61;31,48;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
144;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,339;Q3;36;182;505;6524;426;505;0,78;35,85;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
145;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,330;Q3;22;92;299;3735;157;299;0,47;40,60;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
146;21100817420;"Wader Study";journal;"20588410";0,317;Q3;17;33;95;898;50;79;0,33;27,21;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
147;21100264003;"Journal of Aquaculture Research and Development (discontinued)";journal;"21559546";0,313;Q3;24;0;105;0;80;102;0,78;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
148;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,309;Q3;31;34;86;1034;107;85;1,25;30,41;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
149;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,307;Q3;20;78;293;2802;171;293;0,51;35,92;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
150;21402;"Crustaceana";journal;"15685403, 0011216X";0,301;Q3;41;99;333;3646;186;323;0,57;36,83;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
151;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,301;Q3;30;75;180;3068;99;175;0,46;40,91;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
152;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,296;Q3;37;42;183;1247;129;181;0,59;29,69;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
153;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,292;Q3;49;51;173;1611;107;158;0,70;31,59;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
154;26806;"Ciencias Marinas";journal;"01853880";0,290;Q3;35;19;79;808;50;77;0,67;42,53;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
155;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,287;Q3;38;112;295;4764;217;295;0,61;42,54;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
156;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,286;Q3;26;66;192;2369;126;192;0,39;35,89;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
157;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,284;Q3;34;58;159;1616;100;159;0,55;27,86;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
158;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,284;Q3;11;30;53;562;32;53;0,60;18,73;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
159;19400157218;"Thalassas";journal;"02125919";0,283;Q3;16;13;34;481;24;34;0,68;37,00;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
160;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,280;Q3;23;29;129;1307;84;121;0,71;45,07;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
161;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,279;Q4;37;141;42;7945;39;39;0,93;56,35;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
162;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,277;Q4;20;80;199;3071;98;197;0,37;38,39;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
163;21100804573;"Information Processing in Agriculture";journal;"22143173";0,274;Q4;55;27;37;1015;55;36;1,49;37,59;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Forestry (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Computer Science"
164;5800173388;"Plankton and Benthos Research";journal;"18808247";0,274;Q4;24;26;67;841;44;62;0,56;32,35;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
165;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,273;Q4;28;31;77;1489;73;76;0,89;48,03;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
166;21100211363;"International Journal of Aquatic Research and Education";journal;"19329997, 19329253";0,270;Q4;17;4;91;141;36;75;0,40;35,25;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
167;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,266;Q4;41;122;189;4450;132;169;0,57;36,48;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
168;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,256;Q4;21;96;206;2667;136;199;0,56;27,78;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
169;52676;"Advances in Limnology";book series;"1612166X";0,255;Q4;20;0;51;0;35;49;0,44;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
170;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,254;Q4;16;59;163;1471;51;163;0,29;24,93;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
171;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,253;Q4;33;17;73;597;30;73;0,40;35,12;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
172;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,253;Q4;29;77;195;2279;107;195;0,51;29,60;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
173;5000154002;"Gayana";journal;"0717652X, 07176538";0,241;Q4;20;25;60;1018;29;57;0,55;40,72;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
174;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,240;Q4;35;29;92;964;45;92;0,47;33,24;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
175;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,239;Q4;25;145;232;4518;119;232;0,58;31,16;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
176;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,239;Q4;10;7;52;336;22;47;0,38;48,00;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Plant Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
177;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,237;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
178;19700174638;"Freshwater Crayfish";journal;"20764324";0,237;-;14;8;60;308;31;60;0,31;38,50;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
179;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,222;Q4;42;28;76;694;47;76;0,55;24,79;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
