Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";1,141;Q2;42;23;62;1797;231;61;3,11;78,13;43,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
141;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,135;Q1;78;38;92;3023;522;92;6,26;79,55;52,68;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
142;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";1,132;Q1;47;42;98;2975;509;97;6,12;70,83;26,36;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
143;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,131;Q1;68;271;346;17057;2093;339;6,13;62,94;32,60;23;156;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
144;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,120;Q1;59;120;111;8513;879;110;8,85;70,94;36,34;7;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
145;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";1,112;Q1;18;23;92;1260;408;90;4,93;54,78;42,11;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
146;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,095;Q1;106;106;306;6150;927;298;2,53;58,02;39,78;35;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";1,090;Q1;68;37;140;3656;769;137;5,19;98,81;52,27;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
148;145229;"International Journal of Bank Marketing";journal;"02652323";1,088;Q2;104;71;225;7186;1577;221;5,82;101,21;40,68;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
149;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,079;Q1;60;102;180;6790;734;161;4,18;66,57;52,38;4;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
150;63777;"Personnel Review";journal;"00483486";1,078;Q1;89;130;312;10260;1483;311;4,05;78,92;50,15;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
151;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,072;Q1;87;73;113;6192;457;112;3,84;84,82;32,62;6;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
152;21100407241;"Journal of Service Theory and Practice";journal;"20556225";1,066;Q1;99;39;98;3453;470;94;5,04;88,54;52,46;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
153;16563;"Tourism Recreation Research";journal;"02508281, 23200308";1,066;Q1;63;116;146;8388;902;140;6,85;72,31;40,67;0;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
154;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,061;Q1;74;54;155;3253;432;119;2,53;60,24;38,40;2;11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
155;5700169068;"Multinational Business Review";journal;"1525383X";1,060;Q1;40;26;69;2556;266;68;3,23;98,31;32,35;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
156;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,041;Q2;100;29;113;1714;309;97;2,25;59,10;43,94;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
157;28894;"Journal of Leisure Research";journal;"00222216";1,021;Q1;82;46;99;2661;345;86;3,54;57,85;50,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
158;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";1,012;Q1;60;54;141;4459;596;141;3,79;82,57;47,45;1;9;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
159;130081;"Leadership and Organization Development Journal";journal;"01437739";1,009;Q1;83;80;208;5786;1045;208;4,84;72,33;42,04;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
160;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";1,007;Q1;37;24;116;1335;399;101;3,81;55,63;50,75;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
161;21101019771;"Journal of Organization Design";journal;"2245408X";1,004;Q1;18;21;63;979;123;52;1,32;46,62;30,00;0;3;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
162;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,994;Q1;63;123;269;9152;1500;264;5,27;74,41;34,69;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
163;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,988;Q1;73;42;123;2571;306;123;2,35;61,21;27,12;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,986;Q1;76;53;163;3910;656;150;3,97;73,77;38,28;3;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
165;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,986;Q1;101;86;233;6491;1308;230;5,01;75,48;50,42;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
166;23651;"System Dynamics Review";journal;"10991727, 08837066";0,986;Q1;65;17;54;638;171;40;4,15;37,53;16,67;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
167;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,981;Q1;62;75;269;6178;1353;262;4,86;82,37;39,41;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
168;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,963;Q1;36;63;66;5402;394;66;6,27;85,75;42,31;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,962;Q1;67;44;116;2612;513;113;3,94;59,36;40,83;3;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Environmental Science"
170;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,949;Q1;49;52;117;3767;603;115;5,16;72,44;29,71;4;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
171;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,943;Q1;48;47;152;4149;786;146;5,05;88,28;50,43;0;40;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
172;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,930;Q1;52;56;150;4594;837;146;4,88;82,04;37,42;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
173;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,928;Q1;17;17;55;1250;216;50;4,23;73,53;45,00;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
174;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,927;Q1;73;221;434;16440;2263;428;4,89;74,39;27,11;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1)";"Business, Management and Accounting; Engineering"
175;15136;"Information Society";journal;"01972243, 10876537";0,926;Q1;88;25;65;1717;254;63;3,81;68,68;34,48;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
176;12100155405;"Innovation: Organization and Management";journal;"14479338";0,926;Q2;42;43;73;3424;287;72;3,76;79,63;30,39;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
177;145291;"Business Process Management Journal";journal;"14637154";0,918;Q1;95;68;283;5508;1502;277;4,86;81,00;35,61;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
178;18800156713;"International Journal of Construction Management";journal;"15623599";0,914;Q1;46;274;206;16332;1175;205;4,77;59,61;22,05;7;103;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
179;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,912;Q1;94;83;317;6432;1519;316;4,53;77,49;35,66;2;29;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
180;11700154719;"Gender in Management";journal;"17542413";0,907;Q1;66;60;136;4037;553;131;4,53;67,28;54,36;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
181;19786;"Utilities Policy";journal;"09571787";0,906;Q1;63;95;313;5996;1283;308;4,07;63,12;27,59;11;59;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
182;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,905;Q1;31;35;67;2758;339;65;4,08;78,80;35,37;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,903;Q1;48;86;163;5576;331;149;1,55;64,84;37,82;0;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
184;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,898;Q2;61;41;100;3712;356;98;3,04;90,54;39,47;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
185;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,898;Q1;67;71;156;5427;777;154;4,82;76,44;37,16;0;8;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
186;144738;"Employee Relations";journal;"01425455";0,897;Q1;68;88;244;6262;963;241;3,87;71,16;52,78;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
187;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,897;Q1;35;110;85;6383;454;83;5,14;58,03;38,31;15;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;144960;"Education and Training";journal;"00400912";0,896;Q1;85;63;212;4344;980;207;4,19;68,95;53,14;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
189;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";0,894;Q1;30;31;74;1578;341;74;5,04;50,90;18,06;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
190;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,891;Q1;124;173;495;8162;1619;488;3,42;47,18;31,10;3;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
191;25561;"Futures";journal;"00163287";0,889;Q1;98;129;346;9224;1341;344;3,43;71,50;43,65;10;63;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
192;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";0,889;Q1;40;43;106;3232;556;101;5,85;75,16;51,09;5;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
193;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,886;Q1;65;53;111;2935;322;108;3,11;55,38;55,66;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
194;145732;"Tourist Studies";journal;"17413206, 14687976";0,877;Q2;57;18;87;1221;283;83;3,20;67,83;50,00;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
195;5800175970;"Leadership";journal;"17427150, 17427169";0,870;Q2;58;39;125;2620;402;120;3,51;67,18;48,51;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
196;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,858;Q2;32;25;83;1199;367;82;4,98;47,96;18,33;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
197;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,858;Q2;30;27;73;1397;288;73;4,06;51,74;67,19;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
198;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,856;Q1;50;74;172;6532;593;162;2,93;88,27;39,75;2;29;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
199;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,855;Q1;30;43;72;2706;239;68;2,96;62,93;36,79;0;18;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
200;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,851;Q1;84;167;504;15784;2021;488;3,71;94,51;37,74;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
201;22897;"Journal of Consumer Marketing";journal;"07363761";0,845;Q1;117;59;235;4625;792;235;2,94;78,39;50,29;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
202;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,844;Q2;40;80;183;5647;732;178;4,08;70,59;43,00;6;66;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
203;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,841;Q1;69;41;101;2465;240;96;1,55;60,12;39,24;0;9;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,838;Q1;23;42;129;2708;457;128;3,85;64,48;39,22;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,835;Q2;47;41;132;2866;490;124;3,30;69,90;44,12;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
206;21101065044;"Sustainable Futures";journal;"26661888";0,833;Q2;16;35;59;2422;362;59;6,25;69,20;37,93;1;24;United Kingdom;Western Europe;"Elsevier B.V.";"2019-2023";"Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
207;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,832;Q2;40;47;132;2980;421;127;2,38;63,40;40,38;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
208;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,827;Q1;72;43;109;2787;277;108;2,16;64,81;41,23;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
209;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,824;Q1;32;35;73;2902;342;61;4,44;82,91;33,71;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
210;15496;"International Journal of Intercultural Relations";journal;"01471767";0,824;Q1;102;119;272;7834;805;267;2,81;65,83;56,08;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
211;20201;"International Journal of Manpower";journal;"01437720";0,824;Q2;73;97;230;7201;1017;223;4,58;74,24;44,25;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
212;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,824;Q1;32;76;118;7578;645;118;5,29;99,71;33,69;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;19713;"Journal of High Technology Management Research";journal;"10478310";0,823;Q2;55;8;44;592;230;44;4,39;74,00;23,08;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
214;21100872102;"Journal of Organizational Effectiveness";journal;"20516614, 20516622";0,823;Q2;28;34;56;3014;234;55;3,52;88,65;38,46;0;10;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2014-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
215;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,822;Q2;92;37;141;2471;375;141;2,29;66,78;36,07;2;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
216;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,817;Q1;52;89;213;7222;1032;211;4,23;81,15;44,30;0;64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
217;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,813;Q1;41;50;79;3658;327;79;3,73;73,16;48,44;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;4700152295;"Journal of Promotion Management";journal;"10496491";0,807;Q2;40;54;146;4090;568;144;3,81;75,74;40,50;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q2)";"Business, Management and Accounting"
219;20146;"Industrial Relations";journal;"00198676, 1468232X";0,804;Q1;63;20;53;1204;95;53;2,15;60,20;35,48;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
220;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,795;Q2;52;48;117;3122;476;116;3,39;65,04;37,69;2;24;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
