Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,546;Q3;55;145;398;3865;423;341;0,93;26,66;35,08;6;102;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,571;Q2;60;109;313;2465;383;247;0,84;22,61;31,72;8;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q3)";"Medicine"
97;21100258400;"Blood Research";journal;"2287979X, 22880011";0,438;Q3;33;80;213;1185;185;118;0,83;14,81;41,32;0;51;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
98;26192;"Lymphology";journal;"00247766";0,421;Q3;52;23;72;666;93;65;0,83;28,96;24,71;0;7;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
99;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;68;242;1652;188;174;0,74;24,29;55,67;1;12;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
100;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,243;Q4;21;77;171;1738;86;143;0,72;22,57;38,19;3;53;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
101;25986;"Hemoglobin";journal;"03630269, 1532432X";0,402;Q3;44;78;276;1559;238;273;0,71;19,99;52,31;2;7;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;25996;"Immunohematology";journal;"19303955, 0894203X";0,367;Q3;29;25;88;409;74;83;0,71;16,36;62,79;0;2;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
103;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,299;Q3;28;40;150;682;115;123;0,68;17,05;37,68;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
104;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,588;Q2;43;123;533;2251;314;246;0,64;18,30;35,11;0;85;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
105;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,264;Q4;44;187;523;5959;308;417;0,62;31,87;49,77;2;153;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,260;Q4;22;169;410;2565;232;328;0,53;15,18;39,52;6;68;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
107;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,282;Q4;23;81;272;1294;139;153;0,48;15,98;50,00;0;38;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
108;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,142;Q4;5;171;597;3142;185;571;0,36;18,37;49,07;0;129;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,112;Q4;13;29;125;1256;25;124;0,34;43,31;62,70;0;15;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
110;21100834771;"Flebologiya";journal;"19976976, 23095601";0,117;Q4;7;31;34;1598;11;32;0,32;51,55;44,93;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
111;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";0,256;Q4;18;60;253;967;100;215;0,30;16,12;44,81;3;33;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Oncology (Q3); Hematology (Q4)";"Medicine"
112;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,235;Q4;21;25;79;453;33;62;0,30;18,12;45,63;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
113;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,108;Q4;7;39;32;1346;8;32;0,25;34,51;68,45;0;28;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
114;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;168;432;3630;73;373;0,21;21,61;38,00;6;116;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
115;21101017600;"HemaSphere";journal;"25729241";;-;29;46;17;1522;3;12;0,18;33,09;44,66;0;21;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology";"Medicine"
116;21100258635;"Journal of Lymphoedema";journal;"17507235";0,138;Q4;10;11;29;185;4;23;0,17;16,82;64,00;0;3;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
117;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,113;Q4;10;44;171;967;26;129;0,15;21,98;63,46;0;17;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
118;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,136;Q4;8;27;70;748;9;47;0,14;27,70;32,43;0;19;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
119;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,142;Q4;9;39;92;820;18;75;0,14;21,03;32,76;0;16;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
120;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;28;63;598;7;46;0,11;21,36;54,05;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
121;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,113;Q4;6;66;74;1942;7;68;0,11;29,42;45,31;0;12;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
122;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,101;Q4;8;32;108;1136;11;108;0,10;35,50;60,53;0;12;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
123;19700200818;"Hematologia";journal;"20813287, 20810768";0,104;Q4;5;36;113;1336;7;99;0,10;37,11;58,43;0;12;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
124;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,146;Q4;4;0;97;0;10;75;0,10;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,109;Q4;12;34;114;903;12;92;0,08;26,56;47,06;0;30;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
126;21100457056;"Hematologic Malignancies";book series;"21979766, 21979774";0,102;Q4;3;23;41;2357;3;23;0,07;102,48;0,00;0;6;United States;Northern America;"Springer Science + Business Media";"2015-2016, 2018-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
127;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,109;Q4;9;28;184;785;11;148;0,06;28,04;37,76;0;8;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
128;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,101;Q4;7;65;126;1889;6;122;0,04;29,06;68,48;1;22;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
129;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,100;Q4;9;47;146;777;1;98;0,01;16,53;27,62;0;10;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
130;28729;"Archive of Oncology";journal;"14509520, 03547310";0,105;Q4;14;6;6;146;0;5;0,00;24,33;22,73;0;5;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
131;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";;-;4;108;0;2524;0;0;0,00;23,37;52,34;1;80;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research; Genetics; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;28054;"Australian Journal of Medical Science";journal;"10381643";0,128;Q4;6;0;11;0;1;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
133;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,087;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
134;21100854244;"Blood and Lymphatic Cancer: Targets and Therapy";journal;"11799889";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
136;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;15;35;396;0;35;0,00;26,40;61,76;0;6;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
137;21100854905;"International Journal of Hematologic Oncology";journal;"20451393";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Hematology (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
138;19700175013;"Internet Journal of Hematology";journal;"15402649";0,124;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
139;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";;-;6;41;0;1477;0;0;0,00;36,02;65,69;0;35;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology; Oncology";"Medicine"
140;21100853512;"Leukemia Research and Treatment";journal;"20903219";1,239;Q1;3;0;3;0;7;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q1); Oncology (Q2)";"Medicine"
141;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;0;306;0;2;178;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
142;12600;"Onkologe";journal;"14330415, 09478965";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
143;21100854859;"Open Journal of Hematology";journal;"2075907X";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"";"";"Hematology (Q4)";"Medicine"
144;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,328;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
