Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,618;Q2;67;67;185;3054;246;181;1,07;45,58;40,00;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,652;Q2;52;25;90;1270;111;86;1,21;50,80;34,43;3;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;16614;"Plant Pathology";journal;"00320862, 13653059";0,654;Q2;101;209;526;4641;656;447;1,20;22,21;34,22;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;16728;"Aquatic Botany";journal;"03043770";0,660;Q2;106;91;279;4531;475;278;1,41;49,79;39,47;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
76;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,727;Q2;82;178;351;6356;481;350;1,37;35,71;35,18;16;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
75;16579;"Plant Breeding";journal;"14390523, 01799541";0,748;Q2;83;111;358;3206;545;357;1,44;28,88;29,50;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;17950;"Dendrochronologia";journal;"16120051, 11257865";0,769;Q2;57;27;70;824;111;67;1,76;30,52;18,97;4;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
73;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,770;Q2;92;54;156;2182;265;155;1,70;40,41;21,01;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
72;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,785;Q2;83;131;319;6925;481;318;1,49;52,86;36,64;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
71;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,802;Q2;68;24;70;1312;125;69;1,83;54,67;33,87;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;56471;"Euphytica";journal;"15735060, 00142336";0,805;Q2;122;300;659;10964;1104;656;1,53;36,55;29,29;60;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,820;Q2;107;147;335;5724;663;335;1,76;38,94;37,35;34;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
68;62653;"Seed Science Research";journal;"14752735, 09602585";0,841;Q1;74;26;97;874;175;95;1,41;33,62;38,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
67;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,857;Q1;102;97;285;4539;432;280;1,37;46,79;24,05;23;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
66;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,868;Q1;126;179;515;7726;1164;512;2,09;43,16;40,53;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
65;18567;"Fungal Diversity";journal;"15602745, 18789129";0,890;Q1;123;60;149;3338;357;149;2,78;55,63;29,86;0;0;Netherlands;Western Europe;"";"1998-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,902;Q1;159;123;352;5472;844;351;2,18;44,49;36,65;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;16620;"Plant Science";journal;"01689452, 18732259";0,913;Q1;183;180;730;9235;1752;730;2,19;51,31;42,16;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;16206;"Acta Botanica Fennica";book series;"00015369";0,918;Q1;19;0;3;0;6;3;4,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,924;Q1;76;47;122;2375;212;122;1,70;50,53;21,28;18;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
60;19836;"Mycorrhiza";journal;"14321890, 09406360";0,927;Q1;106;50;211;2215;581;209;2,59;44,30;40,24;7;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,948;Q1;79;31;105;2409;212;104;1,86;77,71;29,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
58;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,956;Q1;106;38;89;4176;216;86;2,34;109,89;44,00;7;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,957;Q1;50;22;75;1081;137;74;1,56;49,14;24,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;18012;"Environmental and Experimental Botany";journal;"00988472";0,963;Q1;167;131;331;5769;941;331;2,66;44,04;34,65;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,990;Q1;159;195;478;8101;1267;477;2,59;41,54;37,72;7;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;5400152649;"Mycological Progress";journal;"1617416X";0,991;Q1;49;24;41;1062;77;40;1,88;44,25;31,46;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;17307;"Taxon";journal;"00400262, 19968175";0,995;Q1;95;163;419;5260;681;378;1,70;32,27;34,12;9;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;94353;"Weed Research";journal;"00431737, 13653180";1,004;Q1;86;63;165;2069;329;163;1,95;32,84;24,06;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;17808;"Trees - Structure and Function";journal;"09311890, 14322285";1,028;Q1;99;84;229;3892;498;228;1,82;46,33;32,74;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
50;26091;"Wood Science and Technology";journal;"00437719, 14325225";1,041;Q1;89;49;159;1325;235;155;1,59;27,04;21,38;4;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
49;19036;"Protoplasma";journal;"16156102, 0033183X";1,050;Q1;89;53;208;2039;380;202;1,48;38,47;45,24;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;16534;"Phytochemistry";journal;"00319422, 18733700";1,057;Q1;205;369;940;13321;3079;927;3,20;36,10;35,00;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700166901;"Fungal Biology";journal;"18786146";1,059;Q1;118;134;469;5995;1102;468;2,40;44,74;38,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;22171;"Genetica";journal;"00166707, 15736857";1,086;Q1;94;104;284;5225;576;283;1,95;50,24;37,53;3;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,094;Q1;130;137;362;7745;886;348;2,37;56,53;24,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;16574;"Plant and Soil";journal;"15735036, 0032079X";1,128;Q1;225;256;983;12502;2367;975;2,09;48,84;31,23;64;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
43;19723;"Harmful Algae";journal;"18781470, 15689883";1,172;Q1;114;108;228;5364;746;226;2,98;49,67;44,41;58;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
42;16599;"Plant Ecology";journal;"13850237, 15735052";1,173;Q1;118;145;413;7470;815;412;1,90;51,52;31,37;42;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,232;Q1;170;177;545;9186;1461;538;2,52;51,90;35,81;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;59988;"European Journal of Agronomy";journal;"11610301";1,234;Q1;138;90;230;4001;622;228;2,76;44,46;21,66;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
39;19814;"Mycologia";journal;"00275514, 15572536";1,284;Q1;128;91;340;3384;825;340;2,45;37,19;32,85;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;19357;"Molecular Breeding";journal;"13803743, 15729788";1,290;Q1;116;102;201;3913;587;201;2,35;38,36;33,85;23;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;17807;"Tree Physiology";journal;"0829318X, 17584469";1,401;Q1;147;188;487;9405;1272;486;2,36;50,03;31,37;38;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,547;Q1;139;73;279;4377;859;278;2,64;59,96;32,57;9;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,597;Q1;130;65;173;4491;689;173;3,50;69,09;38,35;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;6400153153;"Plant Methods";journal;"17464811";1,605;Q1;95;28;47;828;146;43;2,94;29,57;28,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;16711;"Annals of Botany";journal;"03057364, 10958290";1,620;Q1;205;229;747;12301;2661;741;3,00;53,72;31,72;37;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
32;19225;"Journal of Phycology";journal;"15298817, 00223646";1,742;Q1;142;162;370;7983;1253;370;3,04;49,28;35,25;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;16646;"Planta";journal;"14322048, 00320935";1,895;Q1;185;205;798;10130;2889;798;3,47;49,41;35,13;6;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;17269;"Studies in Mycology";journal;"01660616";2,017;Q1;118;20;68;958;265;64;3,98;47,90;55,00;1;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,034;Q1;152;72;179;3940;904;176;4,95;54,72;39,13;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,234;Q1;293;353;1090;20434;5046;1083;4,32;57,89;38,07;39;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,307;Q1;181;182;570;7968;2216;565;3,78;43,78;30,86;8;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;16794;"BMC Plant Biology";journal;"14712229";2,402;Q1;150;134;124;7487;543;124;4,45;55,87;36,36;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
25;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,409;Q1;197;143;555;7536;2376;551;3,85;52,70;39,57;13;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,534;Q1;237;151;462;9183;2521;461;5,19;60,81;34,50;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;19908;"New Phytologist";journal;"14698137, 0028646X";2,602;Q1;305;386;1000;21282;5319;885;4,89;55,13;33,66;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,632;Q1;90;25;41;2558;187;38;3,85;102,32;25,61;12;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,820;Q1;138;14;57;3532;443;56;6,82;252,29;29,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
20;13096;"BMC Biology";journal;"17417007";3,362;Q1;129;54;123;2958;647;122;5,05;54,78;29,81;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;29602;"Journal of Ecology";journal;"00220477, 13652745";3,868;Q1;212;129;353;7504;1958;350;4,72;58,17;30,32;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;16612;"Plant Journal";journal;"1365313X, 09607412";4,738;Q1;314;342;988;19286;7219;986;7,10;56,39;34,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;17809;"Trends in Plant Science";journal;"13601385, 18784372";5,548;Q1;310;96;301;5973;2810;264;9,04;62,22;24,72;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
16;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,428;Q1;234;102;293;5173;2805;263;8,81;50,72;30,54;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
15;12300154708;"Acta Agronomica Sinica";journal;"18752780";;-;27;75;0;2041;0;0;0,00;27,21;34,18;0;0;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
14;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";;-;10;16;0;1715;0;0;0,00;107,19;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biochemistry; Biotechnology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;61;1248;33;61;0,57;52,00;36,36;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
12;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;113;406;2842;221;403;0,47;25,15;31,82;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
11;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";;-;5;20;0;293;0;0;0,00;14,65;6,06;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100899501;"EFSA Journal";journal;"18314732";;-;143;348;510;14744;101;388;0,21;42,37;35,00;255;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;95143;"Fungal Ecology";journal;"17545048";;-;73;21;0;740;0;0;0,00;35,24;36,54;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
8;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";;-;36;31;0;854;0;0;0,00;27,55;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
7;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";;-;52;48;0;930;0;0;0,00;19,38;34,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science; Biochemistry; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";;-;44;32;0;2067;0;0;0,00;64,59;37,33;12;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
5;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;27;102;949;53;101;0,52;35,15;22,39;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
4;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;20;36;655;9;36;0,37;32,75;5,26;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
3;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";;-;34;72;0;1520;0;0;0,00;21,11;37,75;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
2;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";;-;11;4;0;339;0;0;0,00;84,75;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling; Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
1;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";;-;11;38;0;181;0;0;0,00;4,76;35,71;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
