Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;12164;"Brain and Language";journal;"10902155, 0093934X";1,935;Q2;140;74;229;4299;916;222;3,99;58,09;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
89;4400151515;"Molecular Pain";journal;"17448069";1,855;Q2;96;102;240;5213;1076;238;3,99;51,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
90;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,965;Q1;99;89;153;6461;596;150;3,95;72,60;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
91;7000153261;"Neural Development";journal;"17498104";3,378;Q1;60;39;111;2246;453;109;3,93;57,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
92;17300154985;"Autism Research";journal;"19393792, 19393806";2,431;Q1;93;45;114;2674;502;103;3,92;59,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
93;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,453;Q1;228;428;1474;27588;6264;1418;3,92;64,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
94;15510;"Epilepsia";journal;"15281167, 00139580";1,994;Q1;220;437;1389;13715;5664;1237;3,91;31,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
95;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,855;Q1;120;138;362;7184;1488;357;3,91;52,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
96;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,548;Q1;147;142;450;8620;1822;450;3,89;60,70;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
97;12163;"Brain and Cognition";journal;"10902147, 02782626";1,908;Q2;140;152;400;8835;1669;395;3,88;58,13;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
98;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,048;Q1;102;92;298;4909;1298;294;3,88;53,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
99;19700174928;"ASN Neuro";journal;"17590914";1,857;Q1;55;22;46;1623;178;45;3,87;73,77;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
100;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,475;Q1;91;57;98;3528;353;93;3,86;61,89;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
101;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,338;Q2;93;78;209;3665;743;191;3,84;46,99;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
102;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,567;Q1;129;29;54;1995;206;52;3,84;68,79;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
103;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,547;Q1;145;297;925;7267;3170;700;3,82;24,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
104;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,176;Q1;134;134;406;9771;1700;401;3,82;72,92;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
105;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,696;Q1;193;632;1404;36553;5627;1396;3,80;57,84;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
106;18042;"Neuroscience";journal;"03064522, 18737544";1,862;Q1;246;855;2634;51706;10105;2622;3,79;60,47;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
107;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,024;Q1;252;1233;2406;52101;9651;2363;3,78;42,26;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
108;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,920;Q1;107;92;232;5222;844;142;3,76;56,76;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
109;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,494;Q2;111;92;271;4026;976;257;3,76;43,76;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
110;17407;"Movement Disorders";journal;"08853185, 15318257";2,343;Q1;229;555;1588;16271;6782;1232;3,76;29,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
111;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,769;Q2;73;53;101;2184;379;81;3,75;41,21;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
112;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";3,353;Q1;97;12;43;1086;184;41;3,74;90,50;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
113;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,439;Q2;84;97;202;6297;742;198;3,70;64,92;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
114;12145;"Biological Psychology";journal;"03010511, 18736246";1,753;Q1;146;142;389;8039;1570;382;3,69;56,61;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuroscience (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
115;23358;"BMC Neuroscience";journal;"14712202";1,732;Q1;112;131;463;6316;1772;463;3,64;48,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
116;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,552;Q2;289;493;3028;29184;12043;2966;3,63;59,20;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
117;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,197;Q1;141;96;259;8803;965;255;3,63;91,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
118;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,848;Q1;267;542;1811;31725;6888;1767;3,60;58,53;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
119;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,628;Q1;127;137;451;7539;1947;438;3,59;55,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
120;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,162;Q2;98;175;490;13715;1705;407;3,58;78,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
121;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,436;Q2;66;42;65;1600;229;57;3,58;38,10;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
122;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,055;Q1;157;135;240;8219;911;235;3,55;60,88;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
123;18747;"Psychophysiology";journal;"00485772, 14698986";2,169;-;176;186;381;9635;1606;381;3,55;51,80;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
124;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,927;Q1;82;52;122;3409;536;121;3,55;65,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
125;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,174;Q1;84;63;81;6322;300;79;3,54;100,35;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
126;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,309;Q2;103;94;102;7032;445;97;3,51;74,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
127;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,702;Q1;163;152;371;7891;1424;371;3,50;51,91;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
128;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,364;Q2;126;194;556;7484;2012;543;3,50;38,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
129;12874;"Cognitive Science";journal;"03640213, 15516709";2,209;Q1;136;58;175;3294;702;169;3,45;56,79;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Computer Science; Neuroscience; Psychology"
130;18059;"Neuroscientist";journal;"10738584, 10894098";2,146;Q1;145;55;220;4331;860;216;3,44;78,75;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
131;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,988;Q3;111;89;172;4937;591;167;3,41;55,47;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
132;18992;"Neurogenetics";journal;"13646753, 13646745";1,830;Q2;67;44;142;1377;495;128;3,39;31,30;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
133;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,422;Q2;112;44;159;3732;532;134;3,38;84,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
134;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,619;Q1;108;45;108;1574;572;80;3,37;34,98;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
135;14182;"NeuroSignals";journal;"14248638, 1424862X";2,079;Q1;72;36;53;2364;233;49;3,37;65,67;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
136;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,812;Q1;160;134;504;9642;1971;314;3,37;71,96;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
137;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,307;Q2;146;198;703;8839;2299;670;3,35;44,64;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
138;29443;"Advances in the Study of Behavior";book series;"00653454";4,380;Q1;73;6;43;1112;209;23;3,33;185,33;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
139;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,211;Q2;97;35;33;1504;110;23;3,33;42,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
140;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,717;Q1;222;368;931;13911;3386;798;3,33;37,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
141;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,279;Q2;120;139;298;3026;1048;239;3,33;21,77;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
142;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,225;Q2;133;123;408;6479;1514;392;3,33;52,67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
143;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,361;Q1;108;67;189;4060;624;178;3,28;60,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
144;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,258;Q2;67;58;161;2109;566;155;3,27;36,36;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
145;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,243;Q2;186;340;891;18742;3147;880;3,27;55,12;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
146;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,271;Q2;155;232;721;10918;2426;691;3,25;47,06;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
147;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,278;Q2;135;378;761;13312;2482;727;3,24;35,22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
148;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,316;Q2;85;42;152;2520;519;149;3,23;60,00;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
149;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,403;Q2;139;77;207;2731;767;181;3,22;35,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
150;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,565;Q3;69;32;79;1140;222;74;3,21;35,63;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
151;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,269;Q2;122;197;602;4451;1892;517;3,20;22,59;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
152;14509;"Journal of Vision";journal;"15347362";1,863;Q1;132;291;971;15120;3353;967;3,17;51,96;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
153;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,944;Q2;60;32;96;1980;311;96;3,16;61,88;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
154;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,284;Q2;104;74;218;4171;697;217;3,16;56,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
155;24804;"Neural Networks";journal;"08936080, 18792782";0,835;Q3;173;114;431;4684;1412;411;3,16;41,09;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
156;19906;"Synapse";journal;"08874476, 10982396";1,506;Q3;115;156;356;7238;1128;354;3,16;46,40;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
157;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,997;Q2;86;85;235;3239;821;226;3,13;38,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
158;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,504;Q3;177;201;1060;10260;3561;1056;3,13;51,04;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
159;17486;"Neurochemistry International";journal;"18729754, 01970186";1,283;Q3;136;247;653;14101;2088;644;3,12;57,09;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
160;14346;"Brain Research";journal;"18726240, 00068993";1,403;Q2;255;944;3347;49806;10610;3329;3,09;52,76;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
161;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,174;Q2;144;181;646;9508;1944;618;3,08;52,53;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
162;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,173;Q2;129;190;543;8549;1691;534;3,07;44,99;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
163;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,604;Q2;61;37;54;3247;165;52;3,06;87,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
164;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,523;Q2;146;120;344;6111;1206;332;3,04;50,93;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
165;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,430;Q2;85;56;131;2321;439;128;2,99;41,45;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
166;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,142;Q3;68;40;121;2549;336;108;2,95;63,73;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Molecular Biology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
167;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,716;Q2;153;134;194;8465;563;154;2,91;63,17;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
168;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,652;Q3;91;82;213;4256;554;193;2,91;51,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
169;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,478;Q2;150;100;379;6281;1164;373;2,90;62,81;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
170;17100154713;"Prion";journal;"19336896, 1933690X";1,234;Q3;50;52;95;2864;269;72;2,90;55,08;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
171;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,183;Q2;95;80;90;4096;260;82;2,89;51,20;United States;Northern America;"American Chemical Society";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cognitive Neuroscience (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
172;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,495;Q1;85;117;306;2138;840;282;2,89;18,27;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
173;13707;"Hearing Research";journal;"18785891, 03785955";1,343;Q2;135;209;469;14096;1437;456;2,88;67,44;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
174;18729;"Psychiatry Research";journal;"01651781, 18727123";1,306;Q2;171;494;855;20309;2695;831;2,88;41,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
