Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,248;Q3;18;251;581;3234;248;534;0,45;12,88;17,43;0;70;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
79;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,485;Q2;58;52;236;766;238;46;0,51;14,73;0,00;0;6;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
80;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,225;Q3;29;97;276;2380;236;240;1,01;24,54;12,83;0;24;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
81;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,398;Q2;40;39;85;1608;236;84;3,11;41,23;19,57;1;9;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
82;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,345;Q2;35;53;94;2155;231;89;2,38;40,66;17,88;0;9;Germany;Western Europe;"";"2010-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
83;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,191;Q3;32;70;222;1536;220;220;0,91;21,94;20,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
84;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,179;Q4;22;92;314;1859;214;293;0,74;20,21;34,38;0;6;Germany;Western Europe;"Springer Verlag";"2006-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
85;5000153105;"Understanding Complex Systems";book series;"18600840";0,112;Q4;36;57;423;2067;204;11;0,25;36,26;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
86;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,219;Q3;24;98;326;1886;201;301;0,63;19,24;11,04;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
87;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,246;Q3;42;88;206;2137;198;205;1,21;24,28;30,81;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
88;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,368;Q2;32;44;91;1630;190;89;2,30;37,05;28,23;0;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
89;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,367;Q2;33;39;123;1469;187;117;1,35;37,67;34,95;0;6;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
90;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,345;Q3;26;0;106;0;178;106;1,76;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q3)";"Engineering"
91;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,585;Q2;27;26;84;825;175;82;2,16;31,73;25,93;3;9;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
92;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,306;Q2;29;35;113;1095;174;113;1,20;31,29;24,41;0;5;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
93;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,201;-;17;99;245;2433;171;241;0,70;24,58;49,06;0;31;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
94;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,215;Q3;40;45;203;1699;168;201;0,77;37,76;21,13;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
95;21100878018;"ISARC 2018 - 35th International Symposium on Automation and Robotics in Construction and International AEC/FM Hackathon: The Future of Building Things";conference and proceedings;"-";0,224;-;15;0;135;0;156;134;1,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
96;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,125;Q4;15;106;398;2149;154;1;0,39;20,27;0,00;0;10;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
97;21100896175;"31st Congress of the International Council of the Aeronautical Sciences, ICAS 2018";conference and proceedings;"-";0,136;-;10;0;475;0;150;474;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
98;21100900147;"Micro and Nano Systems Letters";journal;"22139621";0,384;Q3;23;23;65;553;150;48;1,74;24,04;50,00;0;5;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
99;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,522;Q2;22;21;67;728;149;66;2,05;34,67;21,05;2;20;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
100;21100856541;"Visualization in Engineering";journal;"22137459";0,530;Q2;29;0;30;0;143;30;9,38;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
101;16718;"Frequenz";journal;"21916349, 00161136";0,200;Q3;29;47;192;1145;137;189;0,80;24,36;21,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
102;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,234;Q3;27;34;168;704;135;164;0,71;20,71;12,64;0;8;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
103;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;25;55;851;133;55;2,50;34,04;13,85;0;16;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
104;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,483;Q2;20;136;444;1461;132;208;0,26;10,74;13,38;0;8;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
105;21100829572;"Journal of the Mechanical Behavior of Materials";journal;"21910243, 03348938";0,472;Q2;15;22;60;689;125;60;1,45;31,32;18,42;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1997, 2017-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
106;40487;"VDI-Berichte";book series;"00835560";;-;20;263;2702;2225;124;2550;0,06;8,46;9,17;0;98;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous)";"Engineering"
107;21100872779;"Management Systems in Production Engineering";journal;"22990461, 24505781";0,251;Q3;17;45;80;1323;118;80;1,48;29,40;33,78;1;12;Germany;Western Europe;"Sciendo";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
108;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,342;Q3;27;62;111;1621;117;110;0,95;26,15;24,03;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
109;5100155104;"Sensing and Imaging";journal;"15572064";0,182;Q4;28;57;110;2078;116;110;1,10;36,46;26,35;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
110;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,308;Q2;13;32;104;778;113;102;1,08;24,31;16,44;0;6;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
111;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,317;Q3;23;56;202;691;109;184;0,45;12,34;16,67;1;8;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
112;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,183;Q4;16;56;132;1355;106;132;0,67;24,20;42,24;0;4;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
113;26381;"Bautechnik";trade journal;"09328351, 14370999";0,224;Q3;22;124;310;1597;105;276;0,35;12,88;15,12;2;32;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
114;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,519;Q1;48;17;44;674;104;42;2,74;39,65;10,20;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
115;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,325;Q2;27;36;82;1073;104;80;1,02;29,81;22,55;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
116;21100826363;"WT Werkstattstechnik";journal;"14364980";0,188;Q4;11;143;413;1960;104;404;0,22;13,71;10,76;0;36;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
117;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";;-;11;45;229;698;90;229;0,43;15,51;22,64;0;9;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality";"Engineering"
118;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,128;Q4;30;86;275;1922;90;39;0,37;22,35;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
119;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,196;Q4;13;34;126;1111;89;59;0,77;32,68;31,03;0;6;Germany;Western Europe;"";"";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Social Sciences"
120;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,291;Q3;24;39;56;1169;86;56;1,41;29,97;14,16;1;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
121;4800152315;"Advances in Radio Science";journal;"16849965";0,211;Q3;25;11;90;183;84;90;1,07;16,64;3,13;0;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
122;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,395;Q2;14;5;56;185;82;54;0,98;37,00;26,67;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
123;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";1,392;Q1;29;13;22;645;82;22;4,55;49,62;18,42;0;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
124;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,200;Q4;13;28;74;681;77;74;0,68;24,32;32,35;0;2;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
125;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,312;Q3;30;70;110;1567;74;34;0,68;22,39;0,00;0;7;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
126;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,249;Q2;11;66;98;1290;73;98;0,80;19,55;39,16;0;36;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
127;12582;"Kerntechnik";journal;"21958580, 09323902";0,242;Q3;20;57;207;842;72;202;0,42;14,77;23,48;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
128;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,346;Q3;25;5;30;196;70;30;1,40;39,20;38,89;0;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
129;21100924724;"9th European Workshop on Structural Health Monitoring, EWSHM 2018";conference and proceedings;"-";0,120;-;7;0;254;0;63;253;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
130;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";;-;18;28;46;1244;60;46;1,39;44,43;23,08;0;7;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
131;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";0,125;Q4;16;9;24;316;57;21;2,82;35,11;25,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering (Q4); Electrochemistry (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Engineering"
132;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,205;Q3;17;109;75;2613;56;75;0,81;23,97;34,75;0;49;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
133;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,304;Q3;28;54;46;2018;51;46;1,17;37,37;32,65;6;24;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
134;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,141;Q4;33;44;179;1233;50;161;0,30;28,02;28,89;0;2;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
135;21100868804;"EVS 2017 - 30th International Electric Vehicle Symposium and Exhibition";conference and proceedings;"-";0,107;-;7;0;474;0;49;473;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
136;21100843026;"REACH";journal;"23523093";0,491;Q2;13;0;20;0;46;19;3,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Radiation (Q2); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
137;21100199736;"Technische Mechanik";journal;"02323869";0,149;Q4;13;19;90;558;45;87;0,68;29,37;16,07;0;2;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
138;21100216986;"NanoScience and Technology";book series;"14344904";0,112;Q4;15;10;190;1429;44;2;0,27;142,90;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
139;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,403;Q2;28;10;32;552;40;32;1,15;55,20;16,67;1;4;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
140;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,103;Q4;17;76;235;1933;40;58;0,24;25,43;0,00;0;16;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
141;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,156;Q4;18;55;181;826;37;139;0,21;15,02;25,51;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
142;4700152816;"Logistics Journal";journal;"18607977";0,116;Q4;7;41;121;1129;36;121;0,28;27,54;11,85;0;9;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
143;21100434605;"BioNanoMaterials";journal;"21930651, 2193066X";0,369;Q3;17;0;15;0;33;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2013-2017";"Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering"
144;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,295;Q3;21;0;13;0;31;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
145;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";;-;7;14;33;364;28;33;0,85;26,00;17,95;1;1;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
146;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,168;Q3;19;37;118;349;28;93;0,18;9,43;28,21;0;14;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
147;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,249;Q3;15;9;29;149;27;29;0,24;16,56;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
148;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";0,251;Q3;11;40;41;883;25;41;0,61;22,08;27,36;0;14;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
149;22705;"Konstruktion";journal;"07205953";0,117;Q4;8;90;478;247;23;360;0,06;2,74;9,38;0;15;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
150;21100932514;"CIPS 2016 - 9th International Conference on Integrated Power Electronics Systems";conference and proceedings;"-";0,122;-;6;0;87;0;22;86;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
151;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,146;Q4;10;44;133;501;21;117;0,19;11,39;20,71;0;8;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
152;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,145;Q4;27;347;379;467;17;208;0,05;1,35;52,70;8;17;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q3); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
153;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";0,260;Q3;6;15;16;363;17;16;1,06;24,20;37,50;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
154;21100935215;"SMC 2016 - 13th Sound and Music Computing Conference, Proceedings";conference and proceedings;"-";0,116;-;5;0;77;0;17;75;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
155;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,297;Q3;16;12;9;496;16;9;2,40;41,33;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
156;21100904206;"Proceedings of the 7th Asia-Pacific Workshop on Structural Health Monitoring, APWSHM 2018";conference and proceedings;"-";0,107;-;4;0;138;0;16;136;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
157;21100825145;"IOMAC 2017 - 7th International Operational Modal Analysis Conference";conference and proceedings;"-";0,132;-;5;0;56;0;15;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
158;21100901570;"Proceedings of International Conference on Applied Innovation in IT";conference and proceedings;"21998876";0,201;-;5;17;42;281;15;39;0,36;16,53;29,41;0;3;Germany;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
159;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,129;Q4;11;64;215;212;13;215;0,11;3,31;11,48;0;6;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
160;21100896425;"Proceedings of the 20th International Dependency and Structure Modeling Conference, DSM 2018";conference and proceedings;"-";0,127;-;4;0;24;0;13;22;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
