Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,547;Q2;76;10;160;486;369;158;1,92;48,60;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
90;130023;"RNA Biology";journal;"15558584, 15476286";1,528;Q2;110;24;47;1085;59;47;1,26;45,21;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
91;18471;"Cell Proliferation";journal;"09607722, 13652184";1,512;Q2;93;48;90;1960;428;86;5,08;40,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,502;Q2;138;109;332;4377;1203;327;3,36;40,16;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,497;Q2;180;150;325;10039;1120;323;3,43;66,93;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,392;Q2;158;164;498;7348;1760;469;3,21;44,80;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,354;Q2;105;90;225;3957;617;222;2,66;43,97;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q2;114;140;326;6362;971;323;3,37;45,44;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
97;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,326;Q2;158;229;536;13174;1652;529;2,77;57,53;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,307;Q2;144;144;678;6091;2270;677;3,15;42,30;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,296;Q2;105;109;301;6178;786;297;2,26;56,68;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
100;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,286;Q2;166;465;1866;12083;5409;1850;2,83;25,98;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
101;17486;"Neurochemistry International";journal;"18729754, 01970186";1,284;Q2;136;194;476;9218;1583;474;3,59;47,52;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
102;17517;"IUBMB Life";journal;"15216543, 15216551";1,246;Q2;134;123;336;3763;661;306;2,09;30,59;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
103;13543;"Reproduction";journal;"17417899, 14701626";1,239;Q2;171;203;508;10790;1719;500;3,26;53,15;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,190;Q2;120;68;230;3642;651;230;2,86;53,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
105;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,175;Q2;96;69;149;2787;396;148;2,90;40,39;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
106;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,168;Q2;104;108;207;5101;598;204;2,48;47,23;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
107;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,156;Q2;130;103;368;4804;808;361;2,06;46,64;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
108;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,152;Q2;88;19;141;946;427;141;2,96;49,79;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,151;Q3;135;133;318;6488;866;306;2,64;48,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
110;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,145;Q3;170;197;573;9614;1426;569;2,39;48,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
111;29682;"Receptors and Channels";journal;"10606823";1,143;Q3;44;0;59;0;169;56;2,53;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Pharmacology (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
112;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,141;Q3;106;143;298;4001;940;295;3,27;27,98;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";1,115;Q3;51;43;100;2561;259;96;2,60;59,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,110;Q3;82;49;112;2239;311;110;2,94;45,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,100;Q3;91;105;152;5872;368;152;1,99;55,92;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,097;Q3;205;517;1585;14038;4341;1585;2,72;27,15;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
117;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,092;Q3;115;168;518;7695;1367;518;2,55;45,80;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
118;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,083;Q3;119;95;349;4527;1092;338;2,87;47,65;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
119;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,051;Q3;98;105;298;3521;867;295;3,00;33,53;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,027;Q3;65;36;122;1207;375;109;2,79;33,53;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
121;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";1,026;Q3;52;42;53;1863;137;53;2,26;44,36;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
122;23948;"Microvascular Research";journal;"10959319, 00262862";1,023;Q3;100;50;163;1878;457;161;2,96;37,56;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;12217;"Molecules and Cells";journal;"02191032, 10168478";1,008;Q3;98;104;371;4202;754;371;2,10;40,40;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;20296;"Mitochondrion";journal;"15677249, 18728278";0,983;Q3;109;36;147;1697;316;141;2,43;47,14;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
125;14522;"Virchows Archiv";journal;"09456317, 14322307";0,949;Q3;110;240;572;6707;1361;482;2,26;27,95;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";0,947;Q3;55;32;39;1653;65;38;1,67;51,66;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
127;18591;"Methods in Cell Biology";journal;"0091679X";0,941;Q3;87;0;213;0;330;201;1,76;0,00;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
128;19814;"Mycologia";journal;"00275514, 15572536";0,933;Q3;128;108;400;4437;719;398;1,77;41,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
129;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,925;Q3;135;296;1000;11307;2196;987;2,11;38,20;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,908;Q3;42;25;15;3715;67;15;2,38;148,60;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,896;Q3;73;58;164;2332;267;164;1,62;40,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;130067;"Journal of Molecular Histology";journal;"15672379";0,884;Q3;65;43;159;2062;302;157;1,97;47,95;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;26073;"Stem Cells and Development";journal;"15473287";0,877;Q3;133;94;243;4216;734;217;3,42;44,85;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;40695;"Journal of Inflammation";journal;"14769255";0,876;Q3;65;17;20;673;47;20;2,35;39,59;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
135;17424;"DNA and Cell Biology";journal;"10445498";0,862;Q3;87;79;263;3083;553;259;2,08;39,03;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,859;Q3;110;79;276;3375;595;274;1,79;42,72;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,848;Q3;79;33;138;1091;355;136;1,37;33,06;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Biochemistry (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,846;Q3;51;24;90;1001;175;89;0,86;41,71;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,840;Q3;86;54;146;2468;317;143;2,14;45,70;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
140;14123;"Lipids";journal;"15589307, 00244201";0,837;Q3;132;125;491;5540;1107;482;2,09;44,32;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
141;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,835;Q3;68;19;100;807;175;100;1,65;42,47;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
142;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,825;Q3;110;81;271;3520;682;270;2,58;43,46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
143;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,822;Q3;53;61;64;1583;155;62;2,42;25,95;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
144;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,816;Q3;68;36;43;2060;97;41;2,26;57,22;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
145;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,812;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;18477;"Cell Transplantation";journal;"09636897, 15553892";0,805;Q3;114;109;267;4752;984;256;3,75;43,60;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
147;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,802;Q3;70;54;198;2707;276;198;0,94;50,13;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
148;4400151517;"Cell Communication and Signaling";journal;"1478811X";0,781;Q3;89;8;28;541;65;25;2,39;67,63;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
149;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,772;Q3;32;0;22;0;38;21;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;25935;"Cytotherapy";journal;"14772566, 14653249";0,769;Q3;105;71;190;2049;460;180;2,55;28,86;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
151;19036;"Protoplasma";journal;"16156102, 0033183X";0,767;Q3;89;81;180;3111;307;178;1,66;38,41;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
152;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;Q3;121;137;371;6759;842;369;2,19;49,34;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,697;Q3;72;42;82;1464;172;81;1,60;34,86;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
154;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,694;Q3;124;96;332;4303;707;310;2,23;44,82;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;18450;"Cell Biology International";journal;"10958355, 10656995";0,688;Q3;90;148;426;5015;626;417;1,59;33,89;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;21801;"Redox Report";journal;"17432928, 13510002";0,679;Q3;77;35;152;1410;307;146;1,74;40,29;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,657;Q3;76;51;171;1483;388;171;2,28;29,08;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
158;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,654;Q3;19;15;36;959;49;23;1,04;63,93;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
159;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,647;Q3;31;65;45;511;74;43;1,64;7,86;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Cell Biology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;110086;"Micron";journal;"18784291, 09684328";0,638;Q3;98;93;243;3203;355;240;1,45;34,44;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
161;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,636;Q3;104;143;355;4644;647;354;1,86;32,48;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
162;21342;"Pathobiology";journal;"14230291, 10152008";0,576;Q4;63;29;79;1532;136;79;1,62;52,83;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,550;-;78;82;396;3183;519;390;1,14;38,82;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
164;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,545;Q4;69;56;133;1409;329;126;2,32;25,16;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,513;Q4;71;77;180;2886;282;178;1,38;37,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,509;Q4;51;40;110;1352;155;109;0,77;33,80;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
167;18425;"Bioscience Reports";journal;"01448463, 15734935";0,494;Q4;93;30;80;1623;141;76;1,92;54,10;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
168;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,490;Q4;68;53;184;1503;229;180;1,11;28,36;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;24104;"Acta Zoologica";journal;"14636395, 00017272";0,481;Q4;43;35;78;1453;80;78;1,00;41,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
