Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,712;-;89;264;954;9495;1018;951;1,14;35,97;18,40;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
85;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,696;Q2;69;64;212;1695;235;212;1,00;26,48;27,64;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
86;26997;"American Journal of Physics";journal;"00029505";0,695;Q2;110;147;604;2990;493;528;0,83;20,34;17,79;3;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
87;14571;"Shock Waves";journal;"14322153, 09381287";0,686;Q2;64;59;163;1392;253;154;1,03;23,59;15,75;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
88;26937;"Acta Physica Polonica B";journal;"05874254";0,680;Q2;67;172;753;5116;731;748;1,03;29,74;19,48;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
89;23897;"Journal of Geometry and Physics";journal;"03930440";0,673;Q2;61;170;445;4042;479;441;1,17;23,78;11,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
90;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,663;Q2;67;47;126;1893;275;126;2,10;40,28;14,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
91;110086;"Micron";journal;"18784291, 09684328";0,656;-;98;173;394;7333;851;389;2,14;42,39;35,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
92;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,639;Q2;44;99;368;3098;343;363;0,99;31,29;28,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
93;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,614;Q2;57;116;767;4027;512;755;0,71;34,72;18,71;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
94;13713;"Cryogenics";journal;"00112275, 18792235";0,613;Q2;69;131;343;1966;463;337;1,44;15,01;12,56;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
95;28593;"Journal of Turbulence";journal;"14685248";0,612;Q2;63;54;142;2279;175;136;1,35;42,20;10,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
96;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,601;Q2;50;25;98;1318;125;96;1,46;52,72;10,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
97;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,595;Q2;42;137;254;2965;249;253;1,08;21,64;16,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
98;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,592;Q2;20;29;53;626;55;50;0,83;21,59;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
99;145625;"Ionics";journal;"09477047, 18620760";0,591;Q2;73;114;339;3556;599;338;1,73;31,19;27,13;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
100;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,557;Q2;71;61;224;1981;238;215;0,98;32,48;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
101;4700152725;"International Journal of Astrobiology";journal;"14735504";0,557;Q2;43;39;99;2130;145;96;1,68;54,62;32,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
102;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,551;Q2;62;232;671;6586;589;671;0,88;28,39;20,88;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
103;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,544;Q2;75;63;185;2051;328;178;1,98;32,56;10,71;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
104;4700152604;"Frontiers of Physics in China";journal;"16733487";0,517;Q2;22;0;117;0;141;112;1,70;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
105;24531;"Acta Mathematica Scientia";journal;"02529602";0,515;Q2;42;190;521;3816;313;519;0,59;20,08;32,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
106;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,512;Q2;179;1742;5095;44022;5663;5084;1,15;25,27;14,02;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
107;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,508;Q2;53;98;379;2656;489;372;1,48;27,10;24,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
108;17037;"Physica Medica";journal;"11201797, 1724191X";0,505;Q2;64;42;91;1112;111;88;1,18;26,48;22,92;3;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
109;18465;"Fluid Dynamics Research";journal;"01695983";0,497;Q2;57;60;149;1670;150;141;0,90;27,83;13,39;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
110;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,493;Q2;62;134;409;4929;374;404;0,88;36,78;15,74;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
111;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,479;Q2;62;58;361;1175;504;360;1,06;20,26;27,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
112;21100201754;"European Physical Journal Plus";journal;"21905444";0,475;Q2;84;159;127;5252;180;125;1,42;33,03;21,23;3;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
113;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,469;Q2;61;33;124;963;112;121;0,98;29,18;23,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
114;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,457;Q2;70;397;1078;12927;1169;1068;1,13;32,56;28,05;0;0;United States;Northern America;"Springer New York";"1968-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
115;34667;"Microgravity Science and Technology";journal;"09380108";0,451;Q2;41;39;229;993;185;224;0,69;25,46;28,47;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
116;21100201542;"Symmetry";journal;"20738994";0,449;Q2;90;29;133;758;190;131;1,54;26,14;20,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
117;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,446;Q2;88;129;264;3879;376;262;1,37;30,07;16,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
118;27536;"European Journal of Physics";journal;"01430807, 13616404";0,427;Q2;57;171;480;2837;338;469;0,64;16,59;15,35;5;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
119;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,423;Q2;40;22;78;637;86;77;0,97;28,95;19,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
120;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,422;Q2;43;21;64;603;71;62;1,04;28,71;20,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
121;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,420;Q2;22;80;203;1521;82;203;0,40;19,01;25,17;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
122;29122;"Physica Scripta";journal;"00318949";0,418;Q2;97;700;1664;20223;1894;1636;1,07;28,89;21,89;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
123;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,412;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
124;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,405;Q3;54;127;361;2746;258;361;0,66;21,62;25,32;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
125;19200156904;"Chalcogenide Letters";journal;"15848663";0,402;Q3;35;49;242;1018;247;238;0,94;20,78;30,30;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
126;13715;"Entropy";journal;"10994300";0,401;Q3;101;133;281;6291;479;273;1,80;47,30;17,69;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
127;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,400;Q3;38;28;82;790;62;78;0,63;28,21;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
128;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,391;Q3;19;5;108;157;91;108;0,85;31,40;22,22;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
129;19900192162;"Results in Physics";journal;"22113797";0,385;Q3;95;38;8;1080;15;7;1,88;28,42;21,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
130;27453;"Communications in Theoretical Physics";journal;"02536102";0,380;Q3;64;310;1264;10504;1148;1264;1,02;33,88;29,63;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
131;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,378;Q3;69;351;1007;10183;1304;988;1,35;29,01;30,92;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
132;13789;"Low Temperature Physics";journal;"1063777X";0,376;Q3;47;172;463;5302;450;452;0,91;30,83;22,98;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
133;12310;"Technical Physics";journal;"10637842, 10906525";0,370;Q3;40;294;910;4540;437;910;0,51;15,44;22,17;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
134;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,369;Q3;33;108;345;1352;140;345;0,35;12,52;35,16;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
135;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,367;Q3;53;1899;4268;41695;4918;4268;1,21;21,96;31,91;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
136;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,365;Q3;38;300;965;2986;505;965;0,56;9,95;20,96;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
137;21100375849;"Open Physics";journal;"23915471";0,363;Q3;45;181;422;5072;417;417;1,02;28,02;20,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
138;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,358;Q3;34;64;73;1539;76;72;1,04;24,05;26,52;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
139;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,352;Q3;23;17;19;661;16;17;0,84;38,88;10,71;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
140;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,346;Q3;76;860;2777;17852;2247;2774;0,91;20,76;30,26;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
141;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,346;Q3;14;32;144;869;81;139;0,64;27,16;16,67;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
142;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,329;Q3;20;149;281;2755;113;269;0,48;18,49;20,00;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
143;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,327;Q3;46;149;401;2609;383;397;0,95;17,51;20,45;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
144;27404;"Brazilian Journal of Physics";journal;"01039733";0,319;Q3;54;57;229;1792;183;226;0,64;31,44;19,61;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
145;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,316;Q3;25;19;25;602;31;25;1,24;31,68;25,49;0;0;United States;Northern America;"Begell House Inc.";"2011-2023";"Biomedical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
146;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,315;Q3;69;105;355;2777;273;354;0,73;26,45;18,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
147;11500153404;"Chinese Physics B";journal;"16741056";0,312;Q3;67;1152;3077;30738;3433;3077;1,17;26,68;32,25;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
148;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,308;Q3;41;141;247;3060;251;246;1,18;21,70;43,68;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
149;27454;"Composite Interfaces";journal;"09276440, 15685543";0,304;Q3;54;54;184;1275;149;179;0,75;23,61;35,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
150;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,301;Q3;31;31;47;627;35;45;0,77;20,23;15,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
151;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,299;Q3;36;54;182;1405;115;180;0,67;26,02;21,88;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
152;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,295;Q3;20;30;99;598;47;99;0,54;19,93;12,96;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
153;27502;"Doklady Physics";journal;"10283358, 15626903";0,293;Q3;33;109;422;1127;189;422;0,40;10,34;24,35;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
154;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,293;Q3;33;91;194;2128;143;188;0,50;23,38;29,53;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
155;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,290;Q3;23;323;1234;4154;350;1232;0,30;12,86;33,04;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
156;26936;"Acta Physica Polonica A";journal;"05874246";0,286;Q3;48;650;1657;11056;1048;1636;0,61;17,01;23,10;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
157;4400151401;"Condensed Matter Physics";journal;"1607324X";0,283;Q3;29;62;157;1865;101;149;0,55;30,08;21,50;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
158;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,279;Q3;28;83;291;1261;92;291;0,35;15,19;25,19;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
159;12966;"Chinese Journal of Physics";journal;"05779073";0,278;Q3;60;91;278;2142;151;278;0,52;23,54;29,95;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
160;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,277;Q3;27;33;49;855;43;48;0,88;25,91;13,43;1;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
161;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,274;Q3;42;169;542;5310;778;535;1,77;31,42;21,04;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
162;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,272;Q3;54;773;2521;15446;1388;2516;0,57;19,98;20,59;2;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
163;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,271;Q3;51;20;1295;463;949;1295;0,70;23,15;35,71;0;0;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
164;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,267;Q3;61;233;588;6535;396;576;0,67;28,05;21,25;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
165;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,261;Q3;21;34;85;480;41;82;0,41;14,12;17,57;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
166;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,256;Q3;26;58;132;1696;69;132;0,58;29,24;22,73;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
167;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,255;Q3;27;67;159;1737;117;154;0,71;25,93;32,65;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
