Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
257;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,406;Q1;58;46;130;1760;168;130;1,17;38,26;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
258;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,405;Q1;28;119;234;4280;198;224;0,82;35,97;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
259;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
260;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q1;6;4;36;206;36;36;1,21;51,50;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
261;19700170279;"English in Education";journal;"17548845, 04250494";0,402;Q1;24;33;96;1077;101;75;0,97;32,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
262;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,402;Q1;28;54;118;2415;282;116;2,27;44,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
263;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,399;Q1;28;38;70;1771;110;65;1,15;46,61;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
264;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,398;Q1;24;3;53;79;66;52;0,37;26,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
265;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,397;Q1;27;18;40;889;74;31;1,81;49,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
266;19095;"Journal of African History";journal;"14695138, 00218537";0,397;Q1;44;27;65;1984;52;56;0,69;73,48;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
267;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,395;Q1;25;111;139;3550;107;137;0,73;31,98;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
268;85412;"Archaeological Journal";journal;"23732288, 00665983";0,394;Q1;17;6;34;450;22;30;0,74;75,00;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
269;16000154791;"Music Analysis";journal;"14682249, 02625245";0,393;Q1;22;13;39;515;13;39;0,22;39,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
270;16601;"Ethnos";journal;"00141844, 1469588X";0,392;Q2;53;89;175;5085;268;170;1,42;57,13;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
271;21100197179;"Internet Archaeology";journal;"13635387";0,392;Q1;14;52;70;1147;57;70;0,81;22,06;United Kingdom;Western Europe;"University of York";"2011, 2013-2019, 2021-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
272;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,392;Q1;17;4;30;186;38;26;1,21;46,50;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
273;16300154765;"Levant";journal;"00758914, 17563801";0,391;Q1;26;25;64;1903;49;60;0,82;76,12;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
274;5600153226;"Thesis Eleven";journal;"07255136";0,391;Q1;34;84;158;1960;150;146;1,16;23,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
275;4700151912;"Journal of New Music Research";journal;"09298215";0,389;Q1;43;4;88;345;116;85;1,09;86,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
276;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,388;Q1;20;50;120;1760;108;112;0,70;35,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
277;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,387;Q1;40;24;59;712;29;56;0,63;29,67;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
278;5800207537;"Language and Literature";journal;"09639470, 14617293";0,387;Q1;36;20;71;1012;75;68;0,98;50,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
279;21101100267;"Museum and Society";journal;"14798360";0,383;Q1;7;27;83;746;106;81;0,86;27,63;United Kingdom;Western Europe;"University of Leicester";"2019-2023";"Museology (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
280;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,381;Q1;14;28;76;1339;109;65;0,96;47,82;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
281;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,381;Q2;21;17;53;1014;70;50;1,42;59,65;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
282;25990;"Social Science History";journal;"01455532, 15278034";0,381;Q1;33;36;104;2305;104;104;0,71;64,03;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
283;19900191624;"Utilitas";journal;"17416183, 09538208";0,381;Q1;28;16;102;595;96;98;1,06;37,19;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
284;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,380;Q1;32;29;66;1485;114;66;1,65;51,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
285;16000154793;"Australian Archaeology";journal;"03122417";0,379;Q1;29;23;96;1006;66;69;0,68;43,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
286;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,379;Q1;16;36;104;1307;98;88;0,84;36,31;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
287;5700163717;"Japan Forum";journal;"09555803";0,376;Q1;20;34;94;1610;83;93;1,05;47,35;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
288;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,375;Q1;43;38;59;1644;65;59;0,88;43,26;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
289;25433;"Monist, The";journal;"00269662";0,375;Q1;35;34;95;1389;103;94;0,86;40,85;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
290;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,374;Q1;18;43;132;1555;90;107;0,48;36,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
291;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,372;Q1;35;22;42;1020;87;37;1,87;46,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
292;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,369;Q1;19;61;107;2465;128;97;1,02;40,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
293;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,368;Q1;14;23;82;706;72;76;0,98;30,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
294;6500153140;"Popular Music and Society";journal;"03007766";0,366;Q1;32;34;129;1637;94;126;0,85;48,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
295;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,365;Q2;58;29;72;1657;95;70;1,10;57,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
296;5700154184;"Legal Theory";journal;"13523252, 14698048";0,363;Q1;36;14;39;1279;40;37;0,85;91,36;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
297;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,362;Q1;22;45;100;1350;35;95;0,35;30,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
298;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,362;Q1;23;98;173;4754;288;169;1,46;48,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
299;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,358;Q1;27;64;170;5314;128;169;0,79;83,03;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
300;21101091648;"Finance and Society";journal;"20595999";0,357;Q2;6;25;11;625;14;10;1,27;25,00;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
301;18929;"African Studies";journal;"00020184, 14692872";0,355;Q1;30;11;79;639;106;74;1,41;58,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
302;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,353;Q2;51;25;80;1384;175;77;1,71;55,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
303;12100156090;"British Politics";journal;"1746918X, 17469198";0,352;Q1;33;47;75;2995;126;75;1,83;63,72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
304;147203;"Design Journal";journal;"14606925";0,351;Q2;29;65;171;2176;209;153;1,09;33,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
305;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,351;Q1;25;76;115;3882;151;107;1,04;51,08;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
306;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,349;Q1;14;29;81;1111;72;68;1,16;38,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
307;5800169484;"Defence Studies";journal;"14702436, 17439698";0,349;Q1;16;37;91;2393;138;91;1,33;64,68;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
308;5800169155;"Ethnopolitics";journal;"17449057";0,349;Q1;25;64;108;3958;114;100;1,24;61,84;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
309;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,349;Q1;22;28;102;1784;43;102;0,45;63,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
310;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,342;Q2;18;262;254;11885;412;254;1,53;45,36;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
311;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,342;Q2;26;62;138;4923;107;130;0,70;79,40;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
312;21597;"National Identities";journal;"14608944, 14699907";0,341;Q1;23;29;86;1866;105;82;1,29;64,34;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
313;21100403445;"Rural Theology";journal;"14704994, 20421273";0,340;Q1;8;18;50;247;40;37;0,81;13,72;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
314;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,339;Q1;17;18;64;680;65;56;0,95;37,78;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
315;16861;"Laterality";journal;"14640678, 1357650X";0,339;Q2;54;16;106;1083;133;96;1,12;67,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
316;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,338;Q2;44;49;92;4866;72;88;0,84;99,31;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
317;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,337;Q1;43;69;153;3656;189;141;1,05;52,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
318;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,337;Q2;41;21;101;983;133;100;0,99;46,81;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q3); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
319;18901;"Journal of Transport History";journal;"00225266, 17593999";0,332;Q1;20;25;66;1619;46;59;0,65;64,76;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
320;17831;"Medical History";journal;"20488343, 00257273";0,331;Q1;34;20;63;2656;49;61;0,45;132,80;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
321;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,329;Q2;10;29;82;696;60;74;0,61;24,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
322;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,328;Q1;9;16;47;642;60;40;0,72;40,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
323;21100898972;"Somatechnics";journal;"20440146, 20440138";0,328;Q2;16;14;59;624;52;50;1,08;44,57;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q2); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
324;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,326;Q1;15;50;83;2709;116;74;1,19;54,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
325;21101158889;"Iraq";journal;"00210889, 20534744";0,326;Q1;5;1;13;32;11;12;0,00;32,00;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
326;5700165138;"Law and History Review";journal;"07382480";0,326;Q1;31;44;105;3707;63;98;0,50;84,25;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
327;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,324;Q1;23;14;38;1335;28;36;0,68;95,36;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
328;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,323;Q1;20;15;46;1273;37;44;0,74;84,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Development (Q3); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
329;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,323;Q1;48;27;307;1121;255;277;0,62;41,52;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
330;144673;"Performance Measurement and Metrics";journal;"14678047";0,323;Q1;26;13;28;544;49;28;1,35;41,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
331;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,322;Q2;21;68;136;3320;61;129;0,31;48,82;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
332;5800172619;"Transformation";journal;"17598931, 02653788";0,321;Q1;11;28;68;839;51;68;0,24;29,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
333;28883;"Zygon";journal;"05912385, 14679744";0,318;Q1;28;62;198;2816;92;178;0,46;45,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
334;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,317;Q1;20;30;96;949;96;96;0,94;31,63;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
335;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,317;Q1;27;55;146;145;178;145;1,20;2,64;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
336;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,317;Q2;20;27;89;912;90;76;0,90;33,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
337;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,316;Q1;31;79;127;5470;99;126;0,79;69,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
338;24180;"History of European Ideas";journal;"01916599, 1873541X";0,315;Q1;20;132;244;5987;84;230;0,37;45,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
339;21100200635;"Radio Journal";journal;"14764504, 20401388";0,315;Q1;12;15;50;621;53;45;1,12;41,40;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
340;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,313;Q1;14;9;25;828;22;25;0,40;92,00;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
341;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q1;26;37;57;0;65;55;0,86;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
342;29598;"Religious Education";journal;"15473201, 00344087";0,312;Q1;20;50;138;1459;67;120;0,48;29,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
343;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,311;Q1;33;25;56;817;72;53;1,02;32,68;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Conservation (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
344;82109;"Continuum";journal;"14693666, 10304312";0,310;Q1;39;59;204;2424;242;194;0,95;41,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
345;6000159531;"International Journal of Cultural Property";journal;"09407391";0,308;Q1;27;11;84;603;61;82;0,48;54,82;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
346;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,306;Q1;29;116;181;150;193;177;0,84;1,29;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
347;21101131182;"Bulletin of the History of Archaeology";journal;"20476930, 10624740";0,305;Q2;3;6;16;469;20;15;1,22;78,17;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
348;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,304;Q1;27;36;105;1569;75;96;0,74;43,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
349;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,302;Q1;36;65;114;4303;192;110;1,69;66,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
350;16859;"Labor History";journal;"0023656X, 14699702";0,301;Q1;25;50;135;3546;89;133;0,75;70,92;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
