Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,218;Q2;22;171;413;2080;80;412;0,19;12,16;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
85;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,218;Q2;17;239;800;5497;431;800;0,50;23,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
86;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,217;Q2;37;54;180;714;54;180;0,29;13,22;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
87;15996;"International Dyer and Finisher";trade journal;"0020658X";0,212;Q2;12;100;250;73;25;250;0,12;0,73;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
88;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,212;Q2;52;58;140;1343;60;140;0,44;23,16;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
89;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,209;Q2;16;316;767;558;38;722;0,03;1,77;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
90;14217;"Materiale Plastice";journal;"00255289";0,209;Q2;28;51;121;945;31;120;0,31;18,53;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
91;26449;"Polymer News";journal;"00323918";0,204;Q3;17;68;294;722;36;210;0,15;10,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
92;18170;"Rubber World";journal;"00359572";0,203;Q3;16;97;418;649;21;223;0,07;6,69;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
93;16585;"Technische Textilien";trade journal;"03233243";0,201;Q3;8;49;130;77;16;130;0,18;1,57;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
94;13532;"Additives for Polymers";trade journal;"03063747";0,196;Q3;3;79;71;0;2;1;0,00;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
95;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,195;Q3;42;38;97;715;24;97;0,26;18,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
96;17198;"Vlakna a Textil";journal;"13350617";0,194;Q3;11;21;86;359;8;86;0,07;17,10;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
97;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,193;Q3;12;186;302;1657;17;302;0,07;8,91;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
98;13058;"Ingenieria Quimica";trade journal;"02102064";0,191;Q3;6;144;724;1417;28;632;0,06;9,84;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
99;13696;"Polymer (Korea)";journal;"0379153X";0,186;Q3;20;71;290;1750;108;290;0,38;24,65;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
100;25927;"Kobunshi Ronbunshu";journal;"03862186";0,184;Q3;17;92;316;1842;62;316;0,15;20,02;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
101;60267;"TAPPI Papermakers Conference";conference and proceedings;"-";0,178;-;6;0;52;0;5;51;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
102;26901;"Acta Polymerica Sinica";journal;"10003304";0,174;Q3;28;183;526;2538;150;526;0,35;13,87;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
103;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,174;Q3;46;22;63;555;22;63;0,34;25,23;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
104;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,164;Q3;38;165;560;3962;233;560;0,39;24,01;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
105;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,163;Q3;9;54;184;0;23;184;0,11;0,00;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
106;97509;"Tekstilna Industrija";journal;"00402389";0,160;Q3;4;22;62;293;4;62;0,09;13,32;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
107;15972;"Industria Textila";journal;"12225347";0,159;Q3;18;34;130;157;8;130;0,09;4,62;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
108;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,151;Q3;57;32;155;553;23;151;0,03;17,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
109;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,150;Q3;5;78;135;485;8;135;0,05;6,22;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
110;18185;"Tire Science and Technology";journal;"00908657";0,149;Q3;30;12;45;184;11;45;0,29;15,33;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
111;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,148;Q3;15;101;198;814;22;198;0,09;8,06;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
112;14353;"Plastics Engineering";journal;"00919578, 19419635";0,145;Q3;14;33;56;5;12;54;0,10;0,15;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
113;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,141;-;18;789;725;7944;150;722;0,21;10,07;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
114;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,141;Q3;23;33;100;0;11;51;0,11;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
115;13694;"Khimicheskie Volokna";journal;"00231118";0,140;Q3;11;78;310;0;46;310;0,18;0,00;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
116;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,139;Q3;55;18;61;385;10;60;0,03;21,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
117;15905;"Geosynthetics";trade journal;"19318189";0,138;Q3;13;41;111;83;13;111;0,13;2,02;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
118;12916;"E-Polymers";journal;"16187229";0,136;Q3;35;81;146;2211;13;146;0,09;27,30;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
119;34912;"Revista de Quimica Textile";trade journal;"03003418";0,136;Q3;4;41;97;243;7;97;0,09;5,93;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
120;17115;"Journal of the Textile Association";journal;"03684636";0,130;Q3;12;46;134;502;9;134;0,07;10,91;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
121;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,128;Q3;23;24;67;469;23;66;0,18;19,54;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
122;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,127;Q3;9;76;502;614;10;215;0,03;8,08;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
123;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,127;Q3;5;0;193;0;15;193;0,01;0,00;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
124;17187;"Tinctoria";trade journal;"00407984";0,126;Q3;4;99;300;335;4;300;0,01;3,38;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
125;14399;"Plastics Technology";trade journal;"00321257";0,125;Q3;10;109;972;0;18;275;0,01;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
126;70428;"Unitex";trade journal;"10437932";0,123;Q3;3;95;111;129;3;111;0,01;1,36;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q3)";"Materials Science"
127;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,122;Q3;25;70;220;1402;41;215;0,18;20,03;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
128;17170;"Textiles Trends";trade journal;"00405205";0,115;Q3;4;42;104;127;2;104;0,02;3,02;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
129;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,114;Q3;15;232;474;1924;29;474;0,04;8,29;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
130;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,114;Q3;9;198;587;0;25;587;0,02;0,00;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
131;14431;"Polimeri";journal;"03511871, 18460828";0,112;Q3;8;27;119;318;2;76;0,03;11,78;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
132;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,112;Q3;7;27;93;244;3;91;0,02;9,04;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
133;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,110;-;23;152;411;1621;24;411;0,06;10,66;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
134;17185;"Textilveredlung";trade journal;"00405310";0,110;Q3;10;0;31;0;6;31;0,19;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
135;14474;"Reinforced Plastics";trade journal;"00343617";0,109;Q3;32;171;164;0;10;109;0,03;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
136;25925;"Kobunshi";journal;"04541138";0,108;Q3;6;71;145;1170;8;145;0,06;16,48;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
137;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,106;Q3;7;81;192;0;4;192;0,01;0,00;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
138;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,105;Q4;2;0;4;0;0;4;0,00;0,00;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
139;15289;"ATA Journal";trade journal;"10158138";0,102;Q4;3;75;170;67;2;170;0,01;0,89;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
140;15858;"Euroseil";trade journal;"00120758";0,102;Q4;3;10;9;35;2;9;0,22;3,50;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
141;38631;"Textile Industries";trade journal;"00404985";0,102;Q4;2;0;84;0;2;84;0,00;0,00;United States;Northern America;"Billian Publishing Inc.";"1969-1970, 1972-1979, 1981-1984, 2001";"Polymers and Plastics (Q4)";"Materials Science"
142;84925;"Textile Topics";trade journal;"10435239";0,102;Q4;4;2;10;26;0;10;0,00;13,00;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
143;15365;"DWI Reports";journal;"0942301X";0,101;Q4;4;0;121;0;1;121;0,01;0,00;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
144;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;1;13;0,07;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
145;81038;"Environment and Composites";trade journal;"-";0,101;Q4;0;0;17;0;0;17;0,00;0,00;France;Western Europe;"";"2002";"Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Environmental Science; Materials Science"
146;31444;"High Performance Textiles";journal;"01445871";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1981-2001";"Polymers and Plastics (Q4)";"Materials Science"
147;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,101;Q4;3;0;23;0;0;23;0,00;0,00;China;Asiatic Region;"";"1994-2001";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
148;14229;"Modern Plastics";trade journal;"00268275";0,101;Q4;6;197;803;0;3;543;0,01;0,00;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
149;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,101;Q4;5;121;378;67;8;339;0,02;0,55;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
150;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,101;-;6;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
151;70848;"Textile Technology";trade journal;"-";0,101;Q4;1;6;17;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
152;14911;"Urethanes Technology";trade journal;"0265637X";0,101;Q4;2;51;484;5;1;111;0,00;0,10;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
153;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;18;219;41;1;150;0,00;2,28;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
154;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;91;200;0;0;200;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
155;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;122;364;0;0;364;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
156;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;13;41;111;2;41;0,06;8,54;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
157;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;102;912;0;2;173;0,00;0,00;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
158;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;13;38;52;0;38;0,00;4,00;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
159;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;44;109;3;2;109;0,00;0,07;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
160;21100791227;"Composites International";journal;"16273486";0,100;Q4;1;0;37;0;0;37;0,00;0,00;France;Western Europe;"JEC Composites Magazine";"2002-2003";"Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Materials Science"
161;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,100;Q4;6;88;254;491;0;254;0,00;5,58;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
162;55045;"Fashion Business International";trade journal;"14730391";0,100;Q4;2;67;198;0;1;198;0,01;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
163;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;31;46;0;0;46;0,00;0,00;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
164;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;51;256;9;1;143;0,01;0,18;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
165;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;3;61;0;0;61;0,00;0,00;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
166;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;83;306;9;1;306;0,00;0,11;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
