Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,599;Q2;63;49;165;1571;170;129;0,85;32,06;46,55;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,643;Q2;52;18;74;878;216;73;1,87;48,78;36,96;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
87;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,644;Q2;68;40;139;2404;268;135;1,74;60,10;34,41;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
86;144666;"Journal of Product and Brand Management";journal;"10610421";0,675;Q2;104;64;161;4359;351;157;2,06;68,11;41,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
85;145229;"International Journal of Bank Marketing";journal;"02652323";0,689;Q2;104;52;118;4241;317;112;2,39;81,56;29,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
84;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,698;Q2;29;22;65;687;77;60;1,02;31,23;21,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
83;16032;"Administration and Society";journal;"00953997, 15523039";0,715;Q2;77;46;148;2717;197;140;1,30;59,07;31,94;11;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Sociology and Political Science (Q1); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
82;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,717;Q2;61;28;91;1949;150;87;1,79;69,61;37,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
81;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,726;Q2;60;40;78;2361;164;76;2,16;59,03;48,53;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
80;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,744;Q2;100;44;152;1279;221;123;1,35;29,07;43,18;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
79;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,744;Q2;67;29;90;1780;170;90;1,35;61,38;69,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
78;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,764;Q2;66;18;67;784;134;59;1,88;43,56;36,36;4;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
77;144958;"Journal of Macromarketing";journal;"02761467";0,769;Q2;67;36;141;2412;260;138;1,80;67,00;48,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
76;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,800;Q2;84;83;193;6239;406;191;1,64;75,17;37,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
75;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,805;Q2;59;22;54;1224;153;52;2,21;55,64;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
74;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,809;Q2;33;23;51;1161;131;51;1,74;50,48;64,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
73;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,815;Q2;37;18;46;1321;65;44;1,36;73,39;27,45;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q1); Marketing (Q2)";"Business, Management and Accounting"
72;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,825;Q2;98;83;243;4398;558;236;1,99;52,99;62,89;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
71;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,835;Q2;44;13;41;774;106;39;2,34;59,54;46,43;0;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
70;20209;"Business Horizons";journal;"00076813";0,879;Q2;118;74;236;2164;609;162;2,81;29,24;32,71;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
69;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,885;Q2;30;23;67;985;116;66;1,87;42,83;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
68;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,888;Q2;65;45;58;2616;208;58;4,21;58,13;52,63;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
67;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,892;Q1;39;32;79;1739;186;73;2,21;54,34;48,84;3;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Marketing (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
66;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,919;Q1;90;79;254;6303;651;230;2,26;79,78;47,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
65;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,929;-;79;23;69;1528;132;65;1,70;66,43;29,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
64;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,965;Q1;143;167;291;11489;1056;289;3,64;68,80;36,72;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
63;22839;"International Marketing Review";journal;"02651335";0,978;Q1;106;35;92;3309;282;89;2,05;94,54;27,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,996;Q1;124;119;488;4607;850;478;1,40;38,71;26,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
61;22199;"European Journal of Marketing";journal;"03090566";1,053;Q1;154;108;268;6937;692;268;1,73;64,23;39,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
60;130049;"Journal of Services Marketing";journal;"08876045";1,076;Q1;124;68;153;4633;445;153;2,28;68,13;38,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
59;29139;"Public Relations Review";journal;"03638111";1,079;Q1;103;117;328;5623;775;319;1,74;48,06;54,23;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
58;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,080;Q1;75;35;89;2774;277;85;2,72;79,26;40,28;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
57;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,086;Q1;101;59;132;3834;569;126;2,76;64,98;29,88;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
56;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,095;Q1;80;55;121;3342;281;103;2,43;60,76;44,07;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
55;23665;"International Business Review";journal;"09695931";1,179;Q1;124;117;271;10008;969;267;3,40;85,54;35,05;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,194;Q1;104;85;194;6102;482;190;1,58;71,79;39,34;5;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
53;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,311;Q1;143;90;253;5553;757;253;2,47;61,70;39,22;1;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
52;23687;"Marketing Letters";journal;"1573059X, 09230645";1,352;Q1;84;62;119;1818;243;118;1,77;29,32;33,33;4;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,419;Q1;90;22;85;1678;208;85;2,17;76,27;59,09;9;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;15631;"International Journal of Information Management";journal;"02684012";1,428;-;177;116;244;7886;1693;241;6,25;67,98;32,46;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
49;12100156754;"Sport Management Review";journal;"14413523";1,493;Q1;78;47;132;2854;454;130;2,75;60,72;33,62;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
48;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,539;Q1;76;33;118;2116;317;116;2,18;64,12;45,61;12;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
47;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,591;Q1;79;44;119;3286;307;118;2,29;74,68;44,74;3;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
46;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,713;Q1;81;35;101;2117;326;92;2,58;60,49;37,74;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
45;22833;"International Journal of Research in Marketing";journal;"01678116";1,768;Q1;121;74;143;3471;330;131;1,91;46,91;32,24;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
44;20550;"Journal of Business Research";journal;"01482963";1,867;Q1;265;763;1049;39907;5207;1013;4,23;52,30;35,27;84;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
43;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,918;Q1;100;37;77;2621;383;72;4,13;70,84;30,12;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;22792;"Industrial Marketing Management";journal;"00198501";1,919;Q1;177;141;428;10840;1744;392;3,51;76,88;36,84;15;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
41;28179;"Journal of Advertising";journal;"15577805, 00913367";1,980;Q1;132;54;99;2086;388;96;3,36;38,63;40,38;8;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
40;29400;"Journal of World Business";journal;"10909516";2,080;Q1;142;78;185;8144;989;173;5,01;104,41;31,41;17;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;30718;"Annals of Tourism Research";journal;"01607383";2,261;-;216;117;280;5326;1230;271;3,71;45,52;39,09;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
38;19088;"Governance";journal;"09521895, 14680491";2,523;Q1;92;35;102;1558;410;90;2,97;44,51;35,19;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
37;22990;"Journal of Retailing";journal;"00224359";2,702;Q1;159;35;115;2014;623;111;5,00;57,54;31,87;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
36;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,703;Q1;39;12;38;368;64;37;1,74;30,67;19,05;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17167;"Public Administration Review";journal;"00333352, 15406210";2,811;Q1;175;148;386;4201;908;253;1,93;28,39;31,68;44;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
34;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";2,850;Q1;126;27;64;1676;573;62;6,85;62,07;30,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
33;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,880;Q1;107;20;61;1737;299;61;4,05;86,85;34,00;1;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";3,033;Q1;139;55;167;2801;636;157;3,89;50,93;39,02;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
31;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,420;Q1;207;48;126;3525;930;121;5,83;73,44;30,28;4;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;23714;"Marketing Science";journal;"07322399, 1526548X";4,431;Q1;153;54;170;2444;479;158;2,56;45,26;26,19;18;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;4700152287;"Academy of Management Perspectives";journal;"15589080";4,737;Q1;156;27;104;2209;690;103;4,76;81,81;18,97;12;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,164;Q1;112;21;75;1615;633;70;6,35;76,90;27,12;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
27;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,694;Q1;220;60;222;3776;1401;212;4,98;62,93;40,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;22951;"Journal of Marketing";journal;"15477185, 00222429";6,253;Q1;284;43;133;3286;1031;132;6,60;76,42;23,30;11;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";6,279;Q1;138;51;123;3669;648;123;4,72;71,94;29,41;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
24;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,486;Q1;202;67;176;3622;873;173;4,35;54,06;33,94;21;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;11600153426;"Advances in Consumer Research";journal;"00989258";;-;29;50;0;1084;0;0;0,00;21,68;49,21;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
22;21101041413;"AMS Review";journal;"18698182, 1869814X";;-;29;14;42;1240;59;36;1,11;88,57;18,75;0;0;United States;Northern America;"Springer New York";"2011-2023";"Marketing";"Business, Management and Accounting"
21;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;89;29;5596;19;29;0,66;62,88;30,99;3;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
20;21100899438;"Communication Research and Practice";journal;"22063374";;-;16;1;0;11;0;0;0,00;11,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction; Marketing; Political Science and International Relations";"Business, Management and Accounting; Computer Science; Social Sciences"
19;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;39;143;1815;65;143;0,53;46,54;38,61;3;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";;-;6;1;0;58;0;0;0,00;58,00;100,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
17;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;18;59;471;15;43;0,31;26,17;34,62;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;12;56;391;5;56;0,11;32,58;22,73;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;22;58;1537;43;57;0,63;69,86;28,26;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
14;21100894552;"Journal of Advertising Education";journal;"10980482, 25161873";;-;7;16;9;500;11;8;1,22;31,25;43,75;1;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Communication; Education; Marketing";"Business, Management and Accounting; Social Sciences"
13;21101041707;"Journal of Creating Value";journal;"23949643, 2454213X";;-;15;22;29;498;3;23;0,10;22,64;36,11;2;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing";"Business, Management and Accounting"
12;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";;-;15;95;0;3659;0;0;0,00;38,52;30,97;1;0;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;13;46;298;5;43;0,11;22,92;43,33;0;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;30;86;1174;128;85;1,38;39,13;40,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";;-;54;20;0;1063;0;0;0,00;53,15;39,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;24;80;1179;44;60;0,44;49,13;48,65;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
7;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;21;49;1051;54;46;1,10;50,05;64,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21101021052;"Journal of the Association for Consumer Research";journal;"23781823, 23781815";;-;30;51;0;2579;0;0;0,00;50,57;47,42;10;0;United States;Northern America;"University of Chicago Press";"2016-2023";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
5;5700161163;"Organizacija";journal;"15811832, 13185454";;-;17;22;0;947;0;0;0,00;43,05;29,31;4;0;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management; Management Information Systems; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
4;21100782865;"Real Estate Management and Valuation";journal;"23005289";;-;14;32;72;866;15;72;0,21;27,06;52,17;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics; Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;49;40;2258;9;40;0,23;46,08;43,45;1;0;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100830431;"Service Science";journal;"21643970, 21643962";;-;24;32;24;1738;25;22;1,04;54,31;30,43;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management; Management Science and Operations Research; Marketing; Modeling and Simulation";"Business, Management and Accounting; Decision Sciences; Mathematics"
1;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";;-;30;11;0;713;0;0;0,00;64,82;37,93;2;0;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing";"Business, Management and Accounting"
