Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;4700152789;"Collection Management";journal;"01462679, 15452549";0,319;Q3;19;20;83;102;17;81;0,13;5,10;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
87;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,318;Q3;40;31;66;416;35;66;0,45;13,42;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
88;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,301;Q3;92;36;85;1112;41;77;0,30;30,89;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
89;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,301;Q3;92;47;284;365;47;283;0,16;7,77;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
90;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,295;Q3;66;102;341;2935;159;341;0,43;28,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
91;5600155030;"New Directions for Evaluation";journal;"10976736";0,294;Q3;48;35;98;586;49;84;0,56;16,74;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
92;26918;"Negotiation Journal";journal;"15719979, 07484526";0,289;Q3;38;20;53;413;33;52;0,70;20,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
93;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,277;Q3;48;27;91;262;41;82;0,49;9,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
94;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,277;Q3;67;21;55;979;23;44;0,39;46,62;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
95;11300153733;"Management in Education";journal;"17419883, 08920206";0,273;Q3;27;48;198;248;19;197;0,08;5,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
96;24734;"American Journal of Evaluation";journal;"10982140";0,269;Q3;68;52;103;737;56;87;0,60;14,17;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q3); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
97;20633;"Journal of International Management";journal;"10754253";0,266;Q3;84;15;17;820;3;17;0,18;54,67;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,265;Q3;309;43;84;688;31;82;0,38;16,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
99;18249;"World of Mining - Surface and Underground";journal;"16132408";0,258;Q3;9;0;84;0;12;84;0,16;0,00;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
100;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,249;-;29;23;48;1243;16;48;0,34;54,04;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
101;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,244;Q3;93;36;112;739;30;112;0,33;20,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
102;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,238;Q3;51;21;43;835;17;42;0,31;39,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
103;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,238;Q3;72;20;67;627;16;67;0,26;31,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Psychology (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
104;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,232;Q3;18;28;97;111;27;91;0,22;3,96;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
105;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,227;Q3;68;17;66;519;13;64;0,04;30,53;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
106;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,225;Q3;46;14;41;493;16;41;0,37;35,21;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
107;19713;"Journal of High Technology Management Research";journal;"10478310";0,225;Q3;55;16;49;1139;14;49;0,15;71,19;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
108;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,223;Q3;18;151;357;934;41;350;0,14;6,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
109;144666;"Journal of Product and Brand Management";journal;"10610421";0,218;Q3;104;33;86;865;14;86;0,13;26,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
110;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,215;Q3;71;41;115;1178;48;115;0,33;28,73;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
111;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,213;Q3;60;23;160;488;19;145;0,11;21,22;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
112;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,210;Q3;66;36;95;0;35;85;0,26;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
113;15725;"Voluntas";journal;"09578765, 15737888";0,207;Q3;67;19;61;580;10;61;0,14;30,53;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
114;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,200;Q3;86;28;56;1061;20;56;0,38;37,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
115;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,188;Q3;60;10;33;181;21;33;0,64;18,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
116;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,187;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
117;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,185;Q3;57;37;111;1149;29;111;0,21;31,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
118;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,183;Q3;33;26;89;1112;15;89;0,21;42,77;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
119;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,178;Q3;40;23;71;0;9;66;0,13;0,00;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
120;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,177;Q3;99;45;168;754;23;168;0,16;16,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
121;12100156754;"Sport Management Review";journal;"14413523";0,176;Q3;78;10;4;419;4;4;1,00;41,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
122;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,175;Q3;46;19;42;312;8;42;0,26;16,42;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
123;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,174;-;62;19;95;462;33;93;0,41;24,32;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
124;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,167;Q3;66;41;105;738;14;96;0,15;18,00;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
125;20201;"International Journal of Manpower";journal;"01437720";0,162;Q3;73;38;91;1083;27;91;0,26;28,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
126;145211;"Asia Pacific Journal of Management";journal;"02174561";0,160;Q3;95;17;35;753;13;35;0,48;44,29;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,153;Q3;48;61;176;1545;13;176;0,09;25,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;144660;"Strategy and Leadership";journal;"10878572";0,149;Q4;54;32;72;67;13;72;0,08;2,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
129;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,147;Q4;76;31;88;0;17;74;0,25;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
130;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,145;-;31;65;194;438;41;191;0,20;6,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
131;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,143;Q4;147;24;61;822;21;60;0,30;34,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
132;21100201769;"Journal of Communication Management";journal;"1363254X";0,139;Q4;48;32;89;841;5;89;0,07;26,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
133;19449;"Industry Week";trade journal;"00390895";0,135;Q4;15;143;541;0;37;541;0,07;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
134;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,134;Q4;40;203;205;265;28;205;0,08;1,31;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
135;19170;"Industrial Management and Data Systems";journal;"02635577";0,132;Q4;125;40;120;681;13;120;0,10;17,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Computer Science Applications (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
136;144668;"Journal of Knowledge Management";journal;"13673270";0,131;Q4;140;26;51;661;9;51;0,18;25,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
137;38124;"Corporate Environmental Strategy";journal;"10667938";0,124;Q4;24;31;96;323;11;96;0,14;10,42;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
138;29780;"IEEE Engineering Management Review";journal;"03608581";0,124;Q4;38;39;122;782;20;122;0,14;20,05;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
139;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,124;Q4;14;13;26;157;2;26;0,08;12,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,123;Q4;63;8;36;321;3;36;0,08;40,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
141;21100801726;"Review of International Business and Strategy";journal;"20596014";0,123;Q4;41;15;53;481;6;53;0,13;32,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
142;26542;"Fuel Cells Bulletin";journal;"14642859";0,121;Q4;25;10;1;97;1;1;1,00;9,70;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
143;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,121;Q4;10;2;28;27;2;1;0,10;13,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
144;144826;"Journal of Business Strategy";journal;"02756668";0,120;Q4;49;64;225;0;18;225;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
145;17299;"IEEE Potentials";journal;"02786648";0,116;Q4;39;65;157;301;10;154;0,05;4,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Electrical and Electronic Engineering (Q3); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
146;24828;"Electronic Design";trade journal;"00134872";0,114;Q4;8;90;417;32;16;396;0,04;0,36;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
147;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,114;Q4;24;21;7;519;1;7;0,14;24,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
148;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,112;Q4;14;25;18;478;3;18;0,17;19,12;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
149;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,111;Q4;25;35;119;610;4;113;0,02;17,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;13758;"Plant Engineering";trade journal;"0032082X";0,110;Q4;5;8;46;0;3;46;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
151;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q4;3;0;3;0;0;3;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
152;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;Q4;19;94;295;1014;13;295;0,05;10,79;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
153;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,105;Q4;51;3;4;117;0;4;0,00;39,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
154;13753;"Plant Engineer";journal;"00320838";0,105;Q4;2;2;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
155;16943;"Gas Engineering and Management";journal;"03066444";0,104;Q4;2;17;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
156;28340;"Graphic Arts Monthly";trade journal;"10479325";0,104;Q4;2;0;5;0;0;5;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
157;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,104;Q4;62;27;72;309;11;72;0,14;11,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
158;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,103;Q4;15;13;8;177;0;8;0,00;13,62;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
159;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q4;8;62;235;13;5;235;0,03;0,21;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
160;21033;"Machine Design";trade journal;"00249114";0,102;Q4;8;176;404;0;7;404;0,02;0,00;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
161;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,102;Q4;6;103;170;0;5;170;0,03;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
162;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
163;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,101;-;44;33;47;1120;9;47;0,24;33,94;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
164;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,100;Q4;51;13;37;197;1;37;0,04;15,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q4); Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
165;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;36;81;0;2;81;0,02;0,00;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
166;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,100;Q4;24;26;70;256;9;70;0,14;9,85;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Law (Q4); Strategy and Management (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
167;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;55;325;0;0;325;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
168;20793;"Benchmarking";journal;"14635771";;-;81;19;0;287;0;0;0,00;15,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
169;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";;-;72;20;61;0;1;58;0,02;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
170;28411;"In-Plant Graphics";trade journal;"10872817";;-;1;27;0;0;0;0;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Marketing; Media Technology; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Engineering"
171;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";;-;136;20;0;1773;0;0;0,00;88,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
