Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,777;Q2;135;98;259;4843;946;186;3,65;49,42;40,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
88;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,775;Q2;157;231;658;10898;3558;653;5,12;47,18;45,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
89;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,767;Q2;204;278;808;16675;3326;802;4,12;59,98;44,71;10;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
90;20200195006;"Journal of Cell Death";journal;"11790660";1,764;Q2;19;3;12;272;64;12;7,00;90,67;35,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
91;21100819064;"Cell Discovery";journal;"20565968";1,727;Q2;59;53;37;2871;80;36;2,16;54,17;37,41;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
92;18455;"Cell Cycle";journal;"15384101, 15514005";1,723;Q2;170;490;1654;17080;4478;1180;2,47;34,86;45,22;7;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,694;Q2;99;170;436;8346;2068;423;4,56;49,09;39,24;7;0;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,686;Q2;68;25;66;2267;195;63;2,69;90,68;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;21100349562;"Aging and Disease";journal;"21525250";1,656;Q2;80;54;124;3950;626;121;5,51;73,15;44,73;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,644;Q2;203;277;890;13858;3012;810;3,18;50,03;46,27;11;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,638;Q2;158;182;647;9852;2437;617;3,58;54,13;45,37;8;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
98;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,628;Q2;138;62;321;3195;1213;306;3,47;51,53;52,26;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";1,627;Q2;26;11;52;418;112;36;1,75;38,00;56,25;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,626;Q2;130;123;366;6591;1476;359;3,90;53,59;28,95;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
101;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,617;Q2;118;137;351;8089;1622;346;4,46;59,04;41,59;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;26073;"Stem Cells and Development";journal;"15473287";1,594;Q2;133;165;828;9543;3526;814;3,94;57,84;44,30;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,580;Q2;218;320;981;24451;3873;968;3,85;76,41;36,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
104;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,559;Q2;122;61;243;2878;564;223;2,41;47,18;43,54;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,547;Q2;152;630;759;43421;3815;730;4,67;68,92;46,41;21;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,544;Q2;144;232;623;12635;2702;605;4,57;54,46;44,69;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,538;Q2;95;194;526;9188;2088;505;3,70;47,36;38,35;4;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
108;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,521;Q2;128;111;406;5963;1667;401;4,04;53,72;42,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,511;Q2;170;108;430;6119;1596;425;3,62;56,66;40,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
110;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,510;Q2;134;397;1336;22421;5200;1285;3,33;56,48;47,27;15;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
111;21100433120;"Microbiology spectrum";journal;"21650497";1,506;Q2;87;219;300;30943;909;300;3,17;141,29;33,40;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
112;5800173370;"Cell Division";journal;"17471028";1,492;Q2;53;12;24;1309;74;22;3,83;109,08;27,08;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
113;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,490;Q2;129;137;318;6487;870;304;2,86;47,35;38,85;1;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,474;Q2;122;177;575;9321;2771;568;4,50;52,66;43,32;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;12700;"Nucleus";journal;"19491042, 19491034";1,470;Q2;56;59;226;3407;522;194;2,53;57,75;34,39;0;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;12217;"Molecules and Cells";journal;"02191032, 10168478";1,445;Q2;98;116;400;5634;1274;400;3,30;48,57;39,25;3;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;18422;"Biology of the Cell";journal;"02484900, 1768322X";1,426;Q2;94;24;96;1752;281;96;2,88;73,00;47,11;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,423;Q2;106;114;414;3371;1106;358;2,63;29,57;35,03;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,412;Q2;119;87;257;4193;900;253;3,01;48,20;47,85;10;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
120;13543;"Reproduction";journal;"17417899, 14701626";1,411;Q2;171;164;473;10473;1758;470;3,53;63,86;49,46;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;17458;"European Cells and Materials";journal;"14732262";1,403;Q2;96;46;126;3392;566;124;4,31;73,74;39,23;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
122;17486;"Neurochemistry International";journal;"18729754, 01970186";1,390;Q2;136;152;511;10408;2042;506;3,60;68,47;43,77;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
123;17100154713;"Prion";journal;"19336896, 1933690X";1,385;Q2;50;49;181;2339;398;174;2,25;47,73;32,00;6;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
124;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,369;Q2;96;57;169;4045;442;167;2,38;70,96;39,91;3;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
125;18410;"BMC Cell Biology";journal;"14712121";1,365;Q2;76;35;130;2540;397;130;2,58;72,57;40,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
126;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,358;Q2;68;52;148;3582;482;141;3,01;68,88;48,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
127;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,342;Q2;158;227;729;14235;2273;721;2,93;62,71;38,88;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;17517;"IUBMB Life";journal;"15216543, 15216551";1,341;Q2;134;103;324;4732;1071;323;3,26;45,94;44,42;2;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
129;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,341;Q2;86;46;148;2674;458;142;2,71;58,13;43,92;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
130;19814;"Mycologia";journal;"00275514, 15572536";1,324;Q2;128;95;322;4884;935;321;2,63;51,41;32,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
131;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";1,309;Q2;35;19;47;749;100;47;2,22;39,42;41,77;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,301;Q2;35;5;30;297;90;30;1,27;59,40;31,82;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
133;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";1,297;Q2;23;10;27;414;136;27;5,00;41,40;44,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
134;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,272;Q2;186;275;801;11526;2679;797;3,15;41,91;41,12;8;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
135;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,240;Q2;73;65;193;3624;468;189;2,32;55,75;35,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;14550;"Differentiation";journal;"14320436, 03014681";1,235;Q2;107;52;110;3067;308;107;2,46;58,98;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
137;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,225;Q2;87;68;224;4494;898;221;3,82;66,09;52,11;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
138;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,223;Q2;105;72;308;3533;746;304;2,49;49,07;45,45;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
139;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,221;Q2;110;88;298;5452;947;298;3,09;61,95;37,61;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;19700201695;"Vascular Cell";journal;"2045824X";1,217;Q2;37;4;51;128;187;51;3,94;32,00;60,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
141;25935;"Cytotherapy";journal;"14772566, 14653249";1,213;Q2;105;142;520;6389;1992;479;3,29;44,99;44,33;8;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
142;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,169;Q3;78;65;216;3080;615;215;2,75;47,38;37,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
143;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,163;Q3;114;116;343;6685;915;338;2,87;57,63;42,76;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
144;14522;"Virchows Archiv";journal;"09456317, 14322307";1,160;Q3;110;166;499;5720;1334;451;2,77;34,46;38,33;11;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,133;Q3;292;1736;5333;52471;14219;5312;2,65;30,23;35,78;49;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
146;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,111;Q3;56;43;120;1906;269;108;1,99;44,33;41,38;1;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
147;18591;"Methods in Cell Biology";journal;"0091679X";1,103;Q3;87;121;401;7440;597;128;1,54;61,49;39,77;1;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
148;40695;"Journal of Inflammation";journal;"14769255";1,092;Q3;65;38;141;1654;400;140;2,80;43,53;38,54;4;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
149;19900191989;"Stem Cells International";journal;"16879678, 1687966X";1,085;Q3;97;517;270;34376;1038;257;3,58;66,49;42,62;11;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
150;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,081;Q3;70;21;101;1004;236;96;2,11;47,81;43,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
151;18425;"Bioscience Reports";journal;"01448463, 15734935";1,078;Q3;93;147;273;7392;728;273;2,86;50,29;39,07;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
152;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,075;Q3;81;45;338;5759;776;321;2,23;127,98;37,27;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
153;18477;"Cell Transplantation";journal;"09636897, 15553892";1,063;Q3;114;172;517;8085;1753;508;3,04;47,01;40,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
154;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,063;Q3;84;13;81;941;184;78;2,31;72,38;40,91;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
155;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,046;Q3;135;143;354;9435;908;347;2,23;65,98;40,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
156;11700154619;"Journal of Biological Engineering";journal;"17541611";1,025;Q3;55;18;82;798;306;79;3,91;44,33;19,44;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
157;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";1,020;Q3;135;270;1086;11278;3218;1086;2,88;41,77;43,62;4;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,001;Q3;104;123;341;7193;981;341;2,93;58,48;42,56;6;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
159;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,995;Q3;99;98;261;5608;637;255;2,33;57,22;40,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
160;23948;"Microvascular Research";journal;"10959319, 00262862";0,992;Q3;100;79;303;2986;801;297;2,51;37,80;37,82;2;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Biochemistry (Q2); Cardiology and Cardiovascular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;18471;"Cell Proliferation";journal;"09607722, 13652184";0,978;Q3;93;68;206;3861;836;202;4,25;56,78;41,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,971;Q3;110;95;245;6931;723;240;3,35;72,96;38,74;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
163;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,963;Q3;115;118;311;5649;662;270;2,01;47,87;41,16;1;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
164;17424;"DNA and Cell Biology";journal;"10445498";0,960;Q3;87;97;292;4100;644;279;2,20;42,27;39,43;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
