Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
233;24756;"Match";journal;"03406253";0,776;Q2;70;96;204;2043;445;199;2,19;21,28;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
234;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,536;Q1;127;96;259;2968;511;257;1,80;30,92;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
235;26929;"Stochastic Processes and their Applications";journal;"03044149";1,806;Q1;85;96;275;1933;323;275;1,08;20,14;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
236;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,100;Q4;16;95;52;1411;2;52;0,04;14,85;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
237;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,417;Q3;65;95;131;1436;57;131;0,44;15,12;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
238;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";;-;23;95;0;1527;0;0;0,00;16,07;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials; Metals and Alloys; Modeling and Simulation; Surfaces, Coatings and Films";"Materials Science; Mathematics"
239;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,503;Q1;75;94;289;2398;302;289;1,06;25,51;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
240;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,709;Q2;68;93;274;1481;211;274;0,82;15,92;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
241;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,146;Q1;69;93;215;1684;212;214;1,01;18,11;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
242;21100239264;"IEEE Control Systems";journal;"1066033X";0,495;Q2;133;92;262;1183;329;205;1,03;12,86;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
243;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,442;Q3;104;92;351;2797;488;343;1,22;30,40;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
244;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,463;Q3;51;91;217;1700;121;215;0,38;18,68;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
245;28067;"Applied Numerical Mathematics";journal;"01689274";0,894;Q2;87;91;342;2040;415;336;1,18;22,42;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
246;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";1,016;Q1;66;91;254;2764;490;253;1,86;30,37;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
247;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,235;Q3;55;91;208;1353;61;207;0,26;14,87;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
248;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,827;Q2;91;91;285;2293;321;284;0,92;25,20;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
249;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,101;Q2;45;91;272;1645;137;272;0,46;18,08;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
250;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,983;Q1;112;91;136;2259;305;127;1,96;24,82;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
251;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,951;Q1;92;91;324;2555;576;318;1,47;28,08;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
252;28416;"Science of Computer Programming";journal;"01676423";0,692;-;68;91;206;2761;353;188;1,58;30,34;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
253;14189;"Statistica Sinica";journal;"10170405";1,663;Q1;86;91;207;2066;229;203;0,79;22,70;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
254;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,527;Q1;61;90;272;1986;224;272;0,69;22,07;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
255;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,068;Q1;47;90;240;1576;156;240;0,51;17,51;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
256;23199;"Annales de l'Institut Fourier";journal;"03730956";1,574;Q1;55;89;153;1908;106;153;0,71;21,44;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
257;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,774;-;93;89;415;1237;820;412;1,84;13,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
258;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,307;-;47;89;335;792;164;328;0,35;8,90;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
259;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,593;Q1;146;89;226;2320;440;225;1,79;26,07;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
260;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,893;Q2;34;88;230;974;91;230;0,36;11,07;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
261;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,282;Q3;37;88;256;1780;175;256;0,75;20,23;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
262;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;88;282;1070;62;282;0,21;12,16;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
263;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,514;Q1;104;88;268;2680;779;268;2,79;30,45;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
264;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,294;Q3;83;88;153;2046;143;148;0,81;23,25;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
265;24531;"Acta Mathematica Scientia";journal;"02529602";0,210;Q4;42;87;138;1118;22;138;0,10;12,85;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
266;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,376;Q3;33;87;253;1283;63;253;0,18;14,75;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
267;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,369;Q3;83;87;274;2098;213;267;0,81;24,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
268;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,016;Q1;57;87;254;1567;185;253;0,66;18,01;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
269;25055;"Mathematical Research Letters";journal;"10732780";1,610;Q1;59;87;219;1498;166;219;0,73;17,22;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
270;145222;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOC";conference and proceedings;"15417719";0,466;-;37;87;114;1776;212;108;1,26;20,41;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
271;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,141;Q4;34;86;81;1068;8;81;0,10;12,42;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
272;23838;"Journal of Applied Probability";journal;"00219002";1,161;Q1;62;86;324;1453;275;322;0,66;16,90;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
273;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,322;Q3;59;86;196;1972;207;189;1,02;22,93;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
274;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,555;Q3;56;85;206;1538;203;189;0,74;18,09;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,145;-;13;85;314;1048;56;311;0,18;12,33;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
276;27402;"Traffic Engineering and Control";journal;"00410683";0,233;Q4;20;85;192;291;21;173;0,09;3,42;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
277;24656;"American Mathematical Monthly";journal;"00029890";0,495;Q3;54;84;288;991;110;284;0,34;11,80;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
278;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,248;Q3;33;84;214;1188;69;213;0,23;14,14;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
279;96564;"Parallel and Distributed Computing, Applications and Technologies, PDCAT Proceedings";conference and proceedings;"-";0,139;-;25;84;363;1053;113;358;0,31;12,54;United States;Northern America;"";"2003, 2005-2012, 2014-2015";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
280;18079;"Robotics and Autonomous Systems";journal;"09218890";0,682;Q2;141;84;252;2055;588;245;2,06;24,46;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
281;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";;-;29;83;0;1546;0;0;0,00;18,63;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology";"Mathematics"
282;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,731;Q2;72;83;217;1488;184;213;0,76;17,93;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
283;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,822;Q2;36;83;176;1633;89;175;0,49;19,67;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
284;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,241;Q4;69;83;233;1660;90;232;0,29;20,00;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
285;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,735;-;75;83;94;1336;274;89;2,66;16,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
286;13734;"Biometrical Journal";journal;"03233847, 15214036";0,618;Q3;75;82;248;1773;198;234;0,88;21,62;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
287;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";;-;34;82;0;1116;0;0;0,00;13,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
288;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,309;-;90;82;153;1801;124;140;0,67;21,96;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
289;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,602;Q3;48;82;192;1112;81;192;0,35;13,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
290;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,167;Q1;52;82;266;1311;323;263;1,15;15,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
291;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,821;Q2;61;82;221;1449;215;218;1,07;17,67;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
292;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,831;Q2;48;82;202;1170;119;202;0,40;14,27;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
293;4700152228;"Molecular Systems Biology";journal;"17444292";3,824;Q1;172;82;102;3039;645;89;6,32;37,06;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
294;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,105;Q4;26;82;111;1518;9;110;0,08;18,51;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
295;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,759;Q2;47;81;263;1446;118;263;0,45;17,85;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
296;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,207;Q4;31;81;229;1997;35;229;0,14;24,65;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
297;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,784;Q2;44;80;144;1479;68;144;0,45;18,49;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
298;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";4,664;Q1;62;80;191;1809;827;191;5,00;22,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
299;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,297;-;54;80;208;1558;257;201;1,27;19,48;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
300;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,152;-;24;79;129;919;29;125;0,22;11,63;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
301;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,589;Q2;30;78;182;1011;73;182;0,34;12,96;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
302;23131;"Houston Journal of Mathematics";journal;"03621588";0,651;Q2;37;78;223;1286;97;223;0,44;16,49;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
303;23974;"Journal of Symbolic Logic";journal;"00224812";1,039;Q2;47;78;227;1307;186;227;0,79;16,76;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
304;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,043;Q1;91;77;215;1596;284;215;1,25;20,73;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
305;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,594;Q2;62;77;186;1722;137;179;0,63;22,36;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
306;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,519;Q2;65;77;191;1467;91;188;0,47;19,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
307;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,803;Q2;72;77;189;1953;180;189;0,99;25,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
308;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,351;Q4;22;77;296;660;51;290;0,13;8,57;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
309;23087;"Algorithmica";journal;"14320541, 01784617";0,990;Q2;81;76;175;1707;229;169;1,02;22,46;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
310;24724;"Annals of Probability";journal;"00911798";3,055;Q1;99;76;268;1714;381;268;1,32;22,55;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
311;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,227;Q4;29;76;133;1269;27;133;0,22;16,70;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
312;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,531;Q3;46;76;286;1138;105;286;0,31;14,97;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
313;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,258;Q3;29;76;266;1250;34;263;0,15;16,45;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
314;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,209;Q1;93;76;227;2455;399;226;1,80;32,30;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
315;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,596;Q3;75;76;227;1678;171;225;0,54;22,08;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
316;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,883;Q1;97;76;243;1950;391;243;1,62;25,66;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
317;26468;"Semigroup Forum";journal;"00371912, 14322137";0,650;Q3;39;76;210;1043;86;210;0,34;13,72;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
318;13631;"American Statistician";journal;"00031305, 15372731";0,558;Q2;97;75;226;991;161;175;0,60;13,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
319;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,689;Q1;95;75;242;2333;345;242;1,38;31,11;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
320;14414;"Journal of Process Control";journal;"09591524";1,413;Q1;129;75;243;1971;667;238;2,32;26,28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
321;27959;"Journal of the Franklin Institute";journal;"00160032";0,342;Q3;106;75;180;1546;151;174;0,71;20,61;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
322;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,142;Q1;77;75;190;1832;169;185;0,82;24,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
323;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,219;-;30;75;333;800;103;329;0,27;10,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
324;15049;"Biometrika";journal;"14643510, 00063444";3,020;Q1;132;74;228;1682;349;228;1,31;22,73;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
325;16065;"Electrical Engineering";journal;"14320487, 09487921";0,211;Q4;44;74;143;1152;65;143;0,42;15,57;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
326;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,166;Q1;53;74;118;981;97;116;0,75;13,26;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
