Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,120;-;32;57;158;967;8;146;0,06;16,96;24,29;8;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
83;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,117;-;21;21;15;453;1;15;0,00;21,57;16,67;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
84;17658;"American Imago";journal;"10857931, 0065860X";0,114;Q4;17;22;14;614;1;14;0,09;27,91;33,33;1;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
85;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,113;Q4;22;9;30;197;7;28;0,00;21,89;71,43;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;25608;"Great Plains Quarterly";journal;"02757664";0,111;Q4;11;12;44;432;6;44;0,13;36,00;57,14;0;0;United States;Northern America;"Center for Great Plains Studies";"1983-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
87;21507;"Eighteenth Century";journal;"19350201, 01935380";0,110;Q4;12;15;2;567;0;2;0,00;37,80;78,57;0;0;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
88;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,110;Q4;25;25;2;1133;1;2;0,50;45,32;54,17;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
89;16257;"Midwest Quarterly, The";journal;"00263451";0,110;Q4;6;16;2;193;0;2;0,00;12,06;13,33;0;0;United States;Northern America;"Pittsburg State University";"1978, 1980-1981, 1985, 2000-2019, 2021";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
90;25966;"Smithsonian";journal;"00377333";0,110;Q4;9;2;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Multidisciplinary (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
91;17699;"Catholic Historical Review";journal;"15340708, 00088080";0,107;Q4;13;19;3;856;1;3;0,33;45,05;31,58;0;0;United States;Northern America;"Catholic University of America Press";"1976, 1980, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
92;28304;"Proteus";journal;"08896348";0,107;Q4;5;21;3;353;0;3;0,00;16,81;42,86;0;0;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,106;Q4;42;44;33;843;3;32;0,09;19,16;37,50;1;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
94;26596;"American Indian Culture and Research Journal";journal;"01616463";0,105;Q4;21;11;4;1144;0;4;0,00;104,00;30,77;1;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
95;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,105;Q4;15;19;4;1223;0;4;0,00;64,37;42,11;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,105;Q4;26;30;63;0;5;63;0,08;0,00;93,10;1;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
97;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,105;Q4;19;33;59;887;17;59;0,28;26,88;16,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
98;13159;"Queens Quarterly";journal;"00336041";0,105;Q4;4;52;4;18;0;4;0,00;0,35;39,39;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
99;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,104;Q4;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
100;22227;"Osiris";journal;"19338287, 03697827";0,102;Q4;33;1;12;0;2;12;0,13;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
101;17633;"Studies in Eighteenth Century Culture";journal;"03602370";0,102;Q4;11;12;9;335;0;9;0,00;27,92;33,33;1;0;United States;Northern America;"Johns Hopkins University Press";"1976, 1978-1979, 1981, 1984-1985, 1987, 1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
102;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;2;18;129;0;18;0,00;64,50;0,00;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
103;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,101;Q4;23;11;30;636;2;30;0,10;57,82;27,27;1;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
104;28648;"Studies in Bibliography";journal;"00817600";0,101;Q4;12;13;34;233;3;34;0,05;17,92;8,33;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
105;25804;"Studies in Latin American Popular Culture";journal;"07309139";0,101;Q4;7;14;34;325;0;34;0,00;23,21;64,29;0;0;United States;Northern America;"College of Humanities, Department  of Spanish and Portuguese, University of Arizona";"1996-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
106;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,101;Q4;16;19;23;518;0;22;0,00;27,26;45,00;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
107;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;218;42;53;0;42;0,00;0,24;34,18;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
108;5800162233;"Journal of Aesthetic Education";journal;"00218510, 15437809";;-;20;45;0;1043;0;0;0,00;23,18;38,64;3;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
109;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";;-;24;26;0;1118;0;0;0,00;43,00;50,00;0;0;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
110;145650;"Journal of Chinese Linguistics";journal;"00913723";;-;17;15;33;321;4;33;0,14;21,40;60,00;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
111;5700161854;"Journal of Eurasian Research, The";journal;"15380378";;-;2;21;0;356;0;0;0,00;16,95;63,64;0;0;United States;Northern America;"American Councils for International Education";"2002-2004";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
112;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";;-;25;20;0;1248;0;0;0,00;62,40;61,11;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
113;22763;"Journal of the American Oriental Society";journal;"00030279";;-;21;38;0;1292;0;0;0,00;34,00;21,05;0;0;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
114;15734;"Journal of the Warburg and Courtauld Institutes";journal;"00754390, 20440014";;-;13;7;0;761;0;0;0,00;108,71;57,14;0;0;United States;Northern America;"University of Chicago Press";"1964, 1971-1972, 1974, 1978-1980, 1988, 2002-2014, 2016-2022";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
115;16300154775;"Nineteenth Century Prose";journal;"10520406";;-;6;18;0;876;0;0;0,00;48,67;66,67;0;0;United States;Northern America;"San Diego State University";"2002-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
116;16200154755;"Nineteenth-Century Studies";journal;"08937931";;-;5;5;0;295;0;0;0,00;59,00;60,00;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies";"Arts and Humanities; Social Sciences"
117;16100154720;"Romanic Review";journal;"00358118";;-;6;34;0;558;0;0;0,00;16,41;33,33;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
118;5600153131;"Social Analysis";journal;"0155977X";;-;32;28;0;963;0;0;0,00;34,39;20,00;1;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
119;17608;"Soundings";journal;"21616302, 00381861";;-;7;19;0;535;0;0;0,00;28,16;25,00;0;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
120;6000161368;"Southern Cultures";journal;"10688218";;-;13;30;0;410;0;0;0,00;13,67;25,93;0;0;United States;Northern America;"University of North Carolina Press";"2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
121;16000154754;"Southern Humanities Review";journal;"00384186";;-;3;13;0;45;0;0;0,00;3,46;27,27;0;0;United States;Northern America;"Auburn University";"1967, 2002-2016, 2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
