Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
156;26508;"Synthesis";journal;"1437210X, 00397881";1,210;Q1;155;529;1715;25289;4436;1702;2,59;47,81;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
157;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,726;Q2;74;148;444;7066;964;436;2,19;47,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
158;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,120;Q4;9;24;48;1144;5;48;0,10;47,67;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
159;21100199840;"RSC Advances";journal;"20462069";;-;210;231;0;11003;0;0;0,00;47,63;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
160;145691;"Soft Matter";journal;"17446848, 1744683X";2,007;Q1;201;1360;1579;64517;7797;1565;4,58;47,44;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
161;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,131;Q1;76;61;182;2892;395;173;2,27;47,41;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
162;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;573;2040;27153;8206;2040;4,21;47,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
163;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,394;Q1;131;156;354;7386;1316;347;3,52;47,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
164;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,459;Q3;86;27;119;1277;167;118;1,39;47,30;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
165;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,339;Q1;338;3167;9076;149716;48239;9043;5,09;47,27;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
166;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";1,028;Q2;115;227;577;10675;1649;558;2,74;47,03;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
167;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,639;Q2;84;82;332;3855;808;328;2,40;47,01;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
168;19200156922;"Biointerphases";journal;"15594106, 19348630";0,907;Q1;58;29;117;1360;286;108;2,02;46,90;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
169;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,618;Q2;69;39;131;1821;254;131;2,17;46,69;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
170;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,868;Q2;98;270;692;12558;1717;676;2,33;46,51;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
171;130039;"CrystEngComm";journal;"14668033";1,195;Q1;155;1023;1292;47516;5240;1281;3,88;46,45;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
172;22182;"Arkivoc";journal;"15517004, 15517012";0,440;Q3;68;217;929;9982;1111;928;1,17;46,00;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q3)";"Chemistry"
173;26898;"Faraday Discussions";journal;"13645498";1,930;Q1;120;144;258;6606;1110;240;3,95;45,88;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
174;21100201542;"Symmetry";journal;"20738994";0,497;Q2;90;40;93;1834;106;91;1,14;45,85;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
175;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;5;31;229;8;31;0,15;45,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
176;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,170;Q4;74;502;1646;22957;630;1495;0,36;45,73;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
177;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,614;Q1;339;2538;3244;115361;20723;3223;6,32;45,45;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
178;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,126;Q1;129;273;590;12339;1857;564;3,13;45,20;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
179;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,955;Q2;146;180;604;8130;1714;586;2,52;45,17;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
180;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,957;Q2;119;95;247;4269;881;238;3,35;44,94;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
181;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,321;Q3;32;116;338;5203;158;300;0,48;44,85;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
182;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,626;Q2;108;786;1956;35233;4037;1941;1,90;44,83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
183;21100277040;"Journal of Systems Chemistry";journal;"17592208";;-;16;4;0;179;0;0;0,00;44,75;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
184;26987;"Langmuir";journal;"15205827, 07437463";2,051;Q1;373;1933;6689;86478;31475;6670;4,46;44,74;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
185;22597;"Food Hydrocolloids";journal;"0268005X";1,618;Q1;211;238;555;10643;2248;552;4,06;44,72;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
186;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,776;Q1;234;634;2010;28326;10145;1995;4,85;44,68;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
187;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,774;Q1;106;183;591;8163;982;591;1,55;44,61;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
188;21100831009;"Molecular Catalysis";journal;"24688231";1,262;Q1;175;285;1048;12713;3630;1042;3,27;44,61;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
189;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,640;Q2;81;205;276;9091;505;265;2,03;44,35;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
190;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,301;Q1;112;303;1257;13405;3763;1254;2,97;44,24;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
191;16944;"ChemBioChem";journal;"14394227, 14397633";1,921;Q1;142;361;1052;15898;4151;1044;3,90;44,04;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
192;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,359;Q3;41;19;86;834;92;83;1,31;43,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
193;21444;"Polymer";journal;"00323861";1,623;Q1;288;727;2171;31893;9763;2167;3,90;43,87;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
194;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,717;Q2;86;125;317;5454;685;313;2,15;43,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
195;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,586;Q3;98;474;1442;20669;2138;1434;1,54;43,61;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
196;24599;"Computational Biology and Chemistry";journal;"14769271";0,555;Q3;68;47;180;2032;336;179;1,85;43,23;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
197;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,496;Q3;75;87;285;3751;644;277;1,92;43,11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
198;26491;"Synlett";journal;"09365214, 14372096";1,308;Q1;141;632;2065;27210;5632;2056;2,69;43,05;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
199;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,530;Q2;61;106;304;4560;449;296;1,23;43,02;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
200;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,597;Q2;83;181;627;7785;1322;620;1,97;43,01;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
201;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,347;Q3;36;11;9;472;10;8;1,11;42,91;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;28623;"Combustion and Flame";journal;"00102180, 15562921";3,081;Q1;212;228;642;9762;3236;628;4,83;42,82;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
203;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,601;Q2;47;110;283;4707;437;279;1,41;42,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
204;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,727;Q2;48;27;97;1153;129;94;0,94;42,70;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
205;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,533;Q3;58;68;128;2903;186;128;1,59;42,69;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
206;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,999;Q1;173;253;776;10796;3748;765;4,83;42,67;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
207;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,491;Q2;42;43;135;1830;186;135;1,56;42,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
208;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,034;Q2;129;271;724;11498;1879;723;2,53;42,43;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
209;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";1,403;Q1;58;88;0;3729;0;0;0,00;42,38;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
210;23524;"Electrophoresis";journal;"01730835, 15222683";1,527;Q1;166;428;1582;18131;5312;1538;3,42;42,36;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
211;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,678;Q2;73;94;333;3981;561;329;1,60;42,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
212;26899;"Fluid Phase Equilibria";journal;"03783812";1,030;Q2;138;329;833;13917;2015;823;2,21;42,30;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
213;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,575;Q2;72;182;505;7689;803;505;1,43;42,25;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
214;25303;"Polyhedron";journal;"02775387";0,620;Q2;108;462;1560;19518;3375;1557;2,10;42,25;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
215;25854;"European Polymer Journal";journal;"00143057";1,109;Q2;168;247;1071;10349;3620;1071;3,18;41,90;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
216;14805;"Steroids";journal;"0039128X, 18785867";0,925;Q2;114;213;471;8881;1490;466;3,05;41,69;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
217;19700182758;"Nature Communications";journal;"20411723";3,137;Q1;522;439;141;18284;1084;139;7,69;41,65;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
218;26990;"Molecular Physics";journal;"00268976, 13623028";0,846;Q2;118;282;827;11729;1503;805;1,82;41,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
219;23909;"Analyst, The";journal;"00032654, 13645528";1,592;Q1;180;699;976;28985;4353;966;4,38;41,47;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
220;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,805;Q1;85;231;597;9549;1287;573;2,32;41,34;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
221;26396;"Organic Letters";journal;"15237052, 15237060";3,267;Q1;257;1676;4302;69264;27067;4300;6,39;41,33;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
222;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,341;Q1;113;117;249;4835;1038;247;4,31;41,32;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
223;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";;-;9;9;0;371;0;0;0,00;41,22;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
224;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,770;Q2;95;195;557;8009;1333;555;2,50;41,07;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
225;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,343;Q3;59;329;1193;13503;1528;1192;1,51;41,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
226;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,522;Q3;79;316;437;12969;825;432;1,80;41,04;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
227;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,338;Q1;122;159;592;6501;1846;568;2,83;40,89;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
228;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,603;Q3;116;453;985;18500;1317;967;1,34;40,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
229;16948;"Chirality";journal;"1520636X, 08990042";0,932;Q2;83;143;422;5828;1147;416;2,59;40,76;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
230;26370;"Molecules";journal;"14203049";0,720;Q2;227;757;1294;30780;3570;1290;2,70;40,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;14240;"Reactive and Functional Polymers";journal;"13815148";0,900;Q1;115;152;444;6178;1317;443;2,71;40,64;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
232;21550;"Structural Chemistry";journal;"15729001, 10400400";0,435;Q3;54;154;408;6253;652;394;1,81;40,60;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
233;14456;"Polymer International";journal;"10970126, 09598103";0,823;-;121;229;583;9286;1479;573;2,20;40,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
234;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,306;Q3;52;45;107;1823;112;80;1,08;40,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
235;24657;"Chemosphere";journal;"00456535, 18791298";1,962;Q1;311;931;2749;37699;10939;2711;3,63;40,49;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
236;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,267;Q1;119;235;640;9505;2264;626;3,29;40,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
237;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,481;Q3;72;342;1245;13832;1609;1239;1,33;40,44;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
