Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,117;Q4;16;15;36;726;8;36;0,27;48,40;22,86;0;2;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
86;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,535;Q2;31;7;35;708;65;35;2,00;101,14;34,78;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
87;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,255;Q4;9;18;36;680;32;35;1,12;37,78;15,25;0;5;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Plant Science (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
88;26820;"Stratigraphy";journal;"1547139X";0,349;Q3;29;14;35;1122;49;35;1,33;80,14;21,95;0;2;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
89;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";0,325;Q3;5;9;35;455;29;34;0,87;50,56;9,09;0;1;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
90;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,317;Q3;28;3;34;213;45;34;1,67;71,00;18,75;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
91;4400151611;"Tree-Ring Research";journal;"15361098";0,532;Q2;28;13;33;676;52;33;1,83;52,00;40,63;0;6;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
92;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,673;Q1;9;38;33;1833;59;32;1,41;48,24;28,92;0;2;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
93;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";0,249;Q4;5;8;30;343;21;30;0,68;42,88;26,32;0;1;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
94;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,143;Q4;3;11;27;424;9;27;0,39;38,55;68,57;0;3;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
95;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";;-;3;15;25;721;5;25;0,18;48,07;27,27;0;3;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
96;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,323;Q3;7;3;26;343;29;24;1,53;114,33;33,33;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
97;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,206;Q4;20;0;44;0;20;23;0,28;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
98;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,639;Q2;23;9;22;422;35;21;1,14;46,89;34,38;0;2;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
99;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";0,187;Q4;2;4;21;70;7;21;0,58;17,50;42,86;0;1;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
100;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,139;Q4;37;7;21;531;4;19;0,14;75,86;28,57;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
101;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,311;Q3;41;23;19;2119;30;19;1,13;92,13;36,17;0;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
102;26262;"Revue de Paleobiologie";journal;"02536730";0,197;Q4;36;1;19;87;12;19;0,29;87,00;100,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
103;13897;"Fossils";journal;"00229202";0,103;Q4;11;5;17;132;1;17;0,10;26,40;42,86;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
104;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,290;Q3;12;0;15;0;14;15;0,70;0,00;0,00;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
105;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,605;Q2;17;6;14;263;20;14;0,67;43,83;25,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,142;Q4;13;0;15;0;5;13;0,57;0,00;0,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
107;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,139;Q4;12;2;13;315;5;13;0,44;157,50;0,00;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
108;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,300;Q3;17;2;12;455;18;12;1,80;227,50;16,67;0;2;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
109;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,152;Q4;4;13;11;571;5;11;0,50;43,92;45,65;0;5;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
110;53786;"Geologie de la France";journal;"02460874";0,144;Q4;8;4;9;133;1;9;0,17;33,25;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
111;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,226;Q4;3;2;10;24;6;9;0,44;12,00;33,33;0;0;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
112;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,275;Q3;7;4;8;172;4;8;0,00;43,00;18,18;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
113;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,105;Q4;5;11;7;266;2;6;0,29;24,18;18,75;0;1;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
114;13989;"Palaeontologia Africana";journal;"00788554";0,131;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
