Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
197;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,522;Q3;70;277;246;8626;460;246;1,74;31,14;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
198;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,678;Q1;229;277;809;13395;4037;766;4,68;48,36;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,057;Q2;122;276;621;9716;1840;609;3,40;35,20;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
200;21744;"Planta Medica";journal;"14390221, 00320943";0,707;Q2;135;275;789;9024;1960;777;2,17;32,81;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,126;Q1;129;273;590;12339;1857;564;3,13;45,20;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
202;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,238;Q1;104;271;640;9352;1638;639;2,47;34,51;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
203;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,034;Q2;129;271;724;11498;1879;723;2,53;42,43;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
204;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,701;Q1;206;271;641;14751;5440;632;7,71;54,43;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
205;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,868;Q2;98;270;692;12558;1717;676;2,33;46,51;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
206;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,493;Q1;117;266;417;14513;1437;410;2,19;54,56;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
207;27919;"Rare Metals";journal;"10010521, 18677185";0,365;Q3;59;263;369;4825;346;369;0,86;18,35;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
208;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,356;Q2;84;262;838;10397;874;820;1,03;39,68;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
209;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,560;Q2;105;261;725;7792;1382;704;1,75;29,85;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
210;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,163;Q4;36;261;696;5447;115;696;0,17;20,87;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
211;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,627;Q2;87;260;790;6898;1253;789;1,63;26,53;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
212;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,643;Q2;81;259;421;8422;919;415;2,08;32,52;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Biochemistry (Q2); Clinical Psychology (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
213;24680;"Diamond and Related Materials";journal;"09259635";1,016;Q1;126;258;965;7140;2150;964;2,24;27,67;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
214;24152;"Jiegou Huaxue";journal;"02545861";0,160;Q4;28;257;836;5393;318;836;0,38;20,98;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
215;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,999;Q1;173;253;776;10796;3748;765;4,83;42,67;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
216;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,289;Q4;67;251;696;7106;505;694;0,62;28,31;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
217;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,540;Q2;73;251;486;6942;792;486;1,67;27,66;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
218;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,065;Q1;131;248;1171;8753;3067;1167;2,48;35,29;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
219;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,229;Q1;129;248;273;12723;1304;264;4,78;51,30;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
220;25854;"European Polymer Journal";journal;"00143057";1,109;Q2;168;247;1071;10349;3620;1071;3,18;41,90;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
221;24819;"Natural Product Research";journal;"14786427, 14786419";0,404;Q3;71;246;678;5731;782;678;1,10;23,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
222;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,656;Q2;95;245;684;6538;1160;671;1,47;26,69;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
223;23068;"European Food Research and Technology";journal;"14382385, 14382377";1,015;Q1;122;244;797;8339;1678;797;1,88;34,18;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
224;16783;"Amino Acids";journal;"09394451, 14382199";0,781;Q2;141;242;664;12887;2254;657;3,27;53,25;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
225;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,197;Q4;30;242;1153;5952;684;1153;0,57;24,60;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
226;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,247;Q4;35;242;678;7506;314;665;0,46;31,02;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
227;26947;"Journal of Catalysis";journal;"10902694, 00219517";3,092;Q1;274;241;861;12412;5700;857;6,40;51,50;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
228;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;Q3;35;240;826;5048;427;824;0,60;21,03;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
229;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,207;Q4;29;239;770;5030;431;770;0,59;21,05;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
230;22597;"Food Hydrocolloids";journal;"0268005X";1,618;Q1;211;238;555;10643;2248;552;4,06;44,72;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
231;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,460;Q3;65;238;756;7635;1022;756;1,51;32,08;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
232;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,176;Q3;22;237;211;4955;81;201;0,43;20,91;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
233;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,132;Q4;22;236;750;240;25;287;0,03;1,02;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
234;17854;"Nature Materials";journal;"14764660, 14761122";17,790;Q1;558;236;705;5747;14996;592;20,62;24,35;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
235;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,267;Q1;119;235;640;9505;2264;626;3,29;40,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
236;12369;"Journal of Rare Earths";journal;"10020721";0,381;Q2;71;235;726;5035;872;726;1,10;21,43;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
237;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,184;Q3;33;234;576;5675;291;574;0,42;24,25;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
238;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,966;Q1;139;234;749;8833;3012;720;4,03;37,75;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
239;16936;"Minerals Engineering";journal;"08926875";0,895;Q1;136;234;496;5508;907;481;1,70;23,54;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
240;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,358;Q1;112;232;359;27226;1051;320;2,88;117,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
241;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,258;Q3;29;232;594;3833;385;594;0,63;16,52;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
242;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,805;Q1;85;231;597;9549;1287;573;2,32;41,34;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
243;24082;"Progress in Chemistry";journal;"1005281X";0,190;Q3;38;231;800;18663;490;796;0,54;80,79;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
244;21100199840;"RSC Advances";journal;"20462069";;-;210;231;0;11003;0;0;0,00;47,63;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
245;14456;"Polymer International";journal;"10970126, 09598103";0,823;-;121;229;583;9286;1479;573;2,20;40,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
246;28623;"Combustion and Flame";journal;"00102180, 15562921";3,081;Q1;212;228;642;9762;3236;628;4,83;42,82;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
247;25864;"Heterocycles";journal;"03855414";0,544;Q3;70;228;1079;8242;1274;1072;1,17;36,15;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
248;14433;"Polymer Composites";journal;"02728397, 15480569";0,573;Q2;99;228;650;7555;1117;650;1,58;33,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
249;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,198;Q4;41;227;622;4325;324;581;0,52;19,05;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
250;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,851;Q2;135;227;478;6211;1136;472;2,07;27,36;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
251;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,915;Q2;108;227;641;8412;1872;636;3,15;37,06;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
252;24817;"Nachrichten aus der Chemie";journal;"14399598";0,161;Q4;17;227;567;1719;56;432;0,11;7,57;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
253;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";1,028;Q2;115;227;577;10675;1649;558;2,74;47,03;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
254;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";1,021;Q1;146;226;629;11276;2296;622;3,56;49,89;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
255;23932;"Analytical Letters";journal;"1532236X, 00032719";0,383;Q3;68;225;728;7730;960;726;1,17;34,36;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
256;18100156701;"Nature Chemistry";journal;"17554330, 17554349";7,548;Q1;291;225;415;5998;4520;356;10,89;26,66;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
257;24018;"Journal of Analytical Chemistry";journal;"16083199, 10619348";0,250;Q4;40;224;639;6768;367;603;0,54;30,21;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
258;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,238;Q3;47;223;563;6462;269;524;0,52;28,98;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
259;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,226;Q4;23;221;544;4652;323;543;0,56;21,05;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
260;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,615;Q2;168;218;506;7840;866;497;1,58;35,96;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
261;22182;"Arkivoc";journal;"15517004, 15517012";0,440;Q3;68;217;929;9982;1111;928;1,17;46,00;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q3)";"Chemistry"
262;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,770;Q1;165;217;699;13380;2678;690;3,98;61,66;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
263;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,285;Q4;54;213;253;5249;349;253;1,38;24,64;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
264;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,314;Q3;59;213;228;5609;280;228;1,19;26,33;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
265;14805;"Steroids";journal;"0039128X, 18785867";0,925;Q2;114;213;471;8881;1490;466;3,05;41,69;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
266;23412;"Journal of AOAC International";journal;"10603271";0,572;Q2;100;210;685;5595;1010;666;1,28;26,64;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
267;24196;"Scientia Iranica";journal;"10263098";0,173;-;65;209;396;6178;189;395;0,49;29,56;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
268;19700188320;"ACS Catalysis";journal;"21555435";;-;293;206;0;11156;0;0;0,00;54,16;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis";"Chemical Engineering"
269;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,640;Q2;81;205;276;9091;505;265;2,03;44,35;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
270;23340;"Chemical Reviews";journal;"15206890, 00092665";19,537;Q1;833;205;543;68415;22972;526;40,30;333,73;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
271;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,434;Q2;72;205;618;5030;704;616;1,10;24,54;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
272;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,187;Q4;51;205;408;5885;261;407;0,73;28,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
273;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,227;Q3;44;205;615;4899;350;615;0,61;23,90;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
274;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,981;Q2;137;205;695;7593;1752;681;2,49;37,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
275;13261;"Progress in Organic Coatings";journal;"03009440";0,877;Q2;130;205;544;6025;1455;539;2,45;29,39;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
276;22683;"Analytical Sciences";journal;"09106340, 13482246";0,562;Q2;82;204;756;5924;1147;743;1,38;29,04;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q2)";"Chemistry"
277;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,361;Q3;84;204;917;4564;832;887;0,79;22,37;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
278;24064;"Journal of Supercritical Fluids";journal;"08968446";1,049;Q2;133;202;663;6979;2277;656;3,33;34,55;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
279;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,630;-;170;202;470;7027;2260;470;4,48;34,79;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
