Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;17600155046;"Travailler";journal;"21025150, 16205340";0,157;Q4;14;22;70;407;14;62;0,23;18,50;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
98;17363;"Revue Francaise de Sociologie";journal;"00352969";0,378;Q2;36;21;77;995;52;73;0,38;47,38;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
99;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,150;Q3;12;20;9;1457;2;9;0,22;72,85;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
100;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,101;Q4;10;20;31;684;0;29;0,00;34,20;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
101;21100237620;"Gazette des Archives";journal;"00165522";;-;3;20;0;146;0;0;0,00;7,30;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
102;19900192003;"Sapiens";journal;"19933819, 19933800";0,208;Q3;24;20;41;864;41;41;0,65;43,20;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
103;25775;"Annales de Demographie Historique";journal;"00662062";0,244;Q3;18;19;54;1034;20;53;0,11;54,42;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
104;17700154920;"Archives Juives";journal;"19650531, 00039837";0,171;Q2;5;19;61;370;6;51;0,12;19,47;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
105;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,136;Q4;5;19;275;318;18;190;0,07;16,74;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
106;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;19;37;508;5;36;0,14;26,74;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
107;21100239232;"Lidil";journal;"19606052, 11466480";0,111;Q3;6;19;21;425;3;20;0,14;22,37;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
108;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,119;Q3;6;19;106;498;17;88;0,11;26,21;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
109;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,104;Q3;5;19;17;720;4;17;0,24;37,89;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
110;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;19;35;632;0;34;0,00;33,26;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
111;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;19;55;903;3;54;0,03;47,53;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
112;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,111;Q3;12;19;69;757;14;67;0,10;39,84;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
113;17600155217;"Document Numerique";journal;"19631014, 12795127";0,112;Q4;8;18;71;590;9;63;0,13;32,78;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
114;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,247;Q3;12;18;49;431;36;47;0,63;23,94;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
115;144792;"Geographie Economie Societe";journal;"1295926X";0,214;Q3;18;18;65;773;13;54;0,05;42,94;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
116;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,128;Q3;10;18;52;1258;6;51;0,04;69,89;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
117;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;18;65;408;3;64;0,04;22,67;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
118;21100227028;"Synergies Espagne";journal;"19619359, 22606513";;-;3;18;0;261;0;0;0,00;14,50;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language";"Social Sciences"
119;5600153348;"Terrain";journal;"07605668, 17775450";;-;7;18;20;620;1;20;0,05;34,44;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology";"Social Sciences"
120;15355;"Travail Humain";journal;"00411868";0,354;Q3;25;18;56;1037;44;55;0,64;57,61;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
121;19700168309;"Archipel";journal;"00448613";0,111;Q3;10;17;56;539;4;52;0,03;31,71;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
122;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";;-;2;17;0;787;0;0;0,00;46,29;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
123;12603;"Revue de Geographie Alpine";journal;"00351121";0,170;Q3;18;17;56;388;14;53;0,22;22,82;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
124;21100258748;"Syria";book series;"20768435, 00397946";0,153;Q2;9;17;22;595;10;21;0,45;35,00;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
125;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,118;Q3;11;17;22;697;5;20;0,23;41,00;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
126;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;16;82;28;0;68;0,00;1,75;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
127;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;16;98;498;3;91;0,04;31,13;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,148;Q3;8;16;18;817;5;18;0,28;51,06;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
129;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,195;Q3;8;15;64;547;5;59;0,02;36,47;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
130;5800212586;"Francais Moderne";journal;"00159409";0,109;Q3;6;15;51;489;6;50;0,09;32,60;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
131;5700185694;"La Linguistique";journal;"0075966X";0,104;Q3;7;15;64;142;2;62;0,03;9,47;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";;-;1;15;0;537;0;0;0,00;35,80;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language";"Social Sciences"
133;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,224;Q1;15;14;39;908;13;37;0,33;64,86;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
134;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,102;Q4;8;14;121;585;4;104;0,04;41,79;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
135;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,146;Q2;9;14;61;14;10;60;0,16;1,00;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
136;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,111;Q3;10;14;35;713;15;35;0,32;50,93;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
137;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;13;69;420;4;69;0,04;32,31;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
138;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;0;572;0;0;0,00;44,00;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
139;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;18;875;1;17;0,06;67,31;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
140;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,143;Q3;18;13;34;596;14;32;0,14;45,85;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;16800154746;"Histoire de l'Education";journal;"02216280";0,209;Q3;8;12;58;886;8;54;0,16;73,83;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
142;5800212772;"Palimpsestes";book series;"11488158";0,102;Q4;4;12;12;221;0;11;0,00;18,42;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
143;40309;"Population";journal;"19589190, 16342941";0,263;Q2;38;11;73;525;42;73;0,39;47,73;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
144;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,102;Q4;3;11;11;816;0;11;0,00;74,18;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
145;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,103;Q3;4;11;9;161;0;8;0,00;14,64;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
146;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,125;Q3;6;10;8;282;1;7;0,13;28,20;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q3)";"Social Sciences"
147;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;33;349;5;33;0,24;38,78;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
148;29395;"Revue des Etudes Grecques";journal;"00352039";0,133;Q3;10;9;27;522;1;25;0,06;58,00;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
149;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;8;28;761;1;28;0,00;95,13;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
150;110200;"Economies et Societes";journal;"00130567";0,103;Q4;4;7;6;324;0;6;0,00;46,29;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
151;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;6;78;221;1;75;0,02;36,83;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;27371;"Population and Societies";journal;"01847783";0,155;Q2;15;6;30;21;21;28;0,68;3,50;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
153;18800156715;"Enriching Communications";trade journal;"19607652";0,100;Q4;3;5;88;0;0;59;0,00;0,00;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
154;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
155;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,112;-;10;0;810;0;77;809;0,00;0,00;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
156;21100435846;"17th ITS World Congress";conference and proceedings;"-";0,103;-;10;0;946;0;73;936;0,08;0,00;France;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
157;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,101;Q4;6;0;20;0;1;19;0,00;0,00;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
158;21100241806;"Archeo-Nil";journal;"11610492";0,102;Q4;7;0;11;0;0;10;0,00;0,00;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
159;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;0;35;0;1;35;0,00;0,00;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
160;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q4;3;0;10;0;0;10;0,00;0,00;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
161;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,103;Q3;4;0;94;0;4;77;0,06;0,00;France;Western Europe;"APLIUT";"2009-2011";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
162;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,234;Q3;14;0;35;0;21;33;0,53;0,00;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
163;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,104;Q3;12;0;160;0;8;157;0,09;0,00;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
164;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;0;10;0;0;9;0,00;0,00;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
165;18400156704;"Distances et Savoirs";journal;"19650167, 17650887";0,124;Q4;6;0;108;0;15;89;0,14;0,00;France;Western Europe;"Lavoisier";"2009-2011";"Education (Q4)";"Social Sciences"
166;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,329;Q2;34;0;43;0;71;42;0,86;0,00;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
167;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,104;Q3;7;0;20;0;0;5;0,00;0,00;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
168;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;0;19;0;2;18;0,11;0,00;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
169;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,147;Q3;20;0;25;0;6;23;0,13;0,00;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
170;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,223;-;123;0;1618;0;1733;1611;1,07;0,00;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
171;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,147;Q4;5;0;12;0;1;10;0,08;0,00;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
172;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q4;1;0;24;0;1;23;0,00;0,00;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
173;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q4;4;0;16;0;0;16;0,00;0,00;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
174;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,102;Q4;6;0;12;0;0;12;0,00;0,00;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,101;Q4;5;0;23;0;0;21;0,00;0,00;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
