Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,397;Q3;38;59;160;1246;115;152;0,63;21,12;23,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
149;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,400;Q3;34;12;39;209;38;39;0,63;17,42;14,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
148;29707;"Reports on Mathematical Physics";journal;"00344877";0,401;Q4;41;56;180;1142;97;179;0,55;20,39;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
147;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,407;Q3;66;43;99;892;73;97;0,77;20,74;6,76;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
146;4800152302;"LEUKOS - Journal of Illuminating Engineering Society of North America";journal;"15502724, 15502716";0,408;Q3;35;24;85;431;36;83;0,66;17,96;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
145;24678;"Crystallography Reviews";journal;"0889311X";0,409;Q3;33;11;41;610;30;30;0,60;55,45;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
144;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,417;Q3;18;26;79;460;55;77;0,63;17,69;20,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
143;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,436;Q2;88;114;306;3539;396;302;1,29;31,04;16,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
142;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,438;Q3;41;68;198;1660;126;198;0,64;24,41;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
141;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,441;Q3;52;67;321;1861;210;316;0,55;27,78;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
140;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,443;Q3;83;128;304;4016;378;293;1,23;31,38;23,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
139;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,449;Q2;63;55;166;1517;172;163;0,86;27,58;21,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
138;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,460;Q2;67;51;133;1605;179;133;1,42;31,47;9,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
137;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,462;Q3;79;367;685;5306;719;672;1,07;14,46;17,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
136;12346;"Optics and Laser Technology";journal;"00303992";0,472;Q3;104;160;457;3067;494;455;1,02;19,17;22,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
135;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,484;Q3;44;297;930;6196;659;926;0,74;20,86;31,07;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Genetics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
134;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,484;Q2;40;15;48;338;35;46;0,55;22,53;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
133;29653;"Quantum Electronics";journal;"10637818, 14684799";0,485;Q2;54;205;636;4642;456;632;0,80;22,64;17,09;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
132;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,497;Q3;73;379;498;5118;430;498;0,83;13,50;13,75;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
131;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,502;Q2;59;16;75;853;71;75;0,94;53,31;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
130;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,510;Q2;98;199;878;5130;916;861;0,92;25,78;29,68;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
129;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,543;Q2;48;48;172;1205;221;166;1,23;25,10;26,79;0;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
128;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,549;Q2;67;106;209;2305;133;194;0,54;21,75;14,36;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
127;27454;"Composite Interfaces";journal;"09276440, 15685543";0,559;Q2;54;58;193;1421;200;183;0,82;24,50;27,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
126;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,559;Q2;79;105;294;2493;265;269;0,82;23,74;10,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
125;27536;"European Journal of Physics";journal;"01430807, 13616404";0,562;Q2;57;132;409;2091;247;403;0,62;15,84;17,98;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
124;21113;"International Journal of Nanotechnology";journal;"14757435";0,562;Q2;38;69;125;3623;134;114;0,99;52,51;24,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
123;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,563;Q2;57;252;523;5003;2041;523;4,89;19,85;21,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
122;12489;"Vacuum";journal;"0042207X, 18792715";0,566;Q2;102;373;832;6735;964;815;1,19;18,06;20,65;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
121;24705;"Liquid Crystals";journal;"02678292, 13665855";0,573;Q2;82;156;488;4891;608;464;1,07;31,35;31,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
120;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,577;Q2;99;354;651;6543;875;640;1,27;18,48;21,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
119;12348;"Optics and Lasers in Engineering";journal;"01438166";0,579;Q2;123;122;358;2640;496;349;1,38;21,64;21,77;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
118;14391;"High Pressure Research";journal;"14772299, 08957959";0,582;Q2;50;80;164;1998;171;160;0,95;24,98;17,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
117;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,586;Q2;69;49;134;850;164;129;0,97;17,35;8,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
116;12375;"Advances in Space Research";journal;"02731177, 18791948";0,595;-;114;556;2003;13357;1915;1934;0,89;24,02;22,34;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
115;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,600;Q2;42;29;90;701;101;90;1,13;24,17;11,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
114;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,601;Q2;41;20;64;391;40;61;0,70;19,55;6,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
113;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,611;Q2;80;409;1506;7125;1425;1470;0,93;17,42;28,69;102;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
112;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,621;Q2;121;663;1327;14049;1581;1317;1,19;21,19;22,64;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
111;29512;"Radiation Measurements";journal;"13504487";0,628;Q2;108;444;761;6310;1044;753;1,33;14,21;25,73;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
110;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,637;Q2;21;38;26;858;19;26;0,73;22,58;17,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
109;28425;"Fire Safety Journal";journal;"03797112";0,638;Q2;99;59;163;1458;217;155;1,17;24,71;13,67;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
108;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,645;Q2;61;41;98;931;97;94;0,97;22,71;8,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
107;17829;"Mechanics Research Communications";journal;"00936413";0,652;Q2;77;75;225;1325;258;224;1,17;17,67;15,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
106;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,665;Q1;105;137;265;2726;386;257;1,32;19,90;20,53;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
105;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,668;Q2;78;89;197;1916;175;197;0,72;21,53;17,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
104;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,678;Q2;50;42;106;1709;99;101;0,86;40,69;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
103;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,689;Q2;90;332;701;5907;864;696;1,18;17,79;26,17;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
102;17798;"Materials at High Temperatures";journal;"09603409";0,690;Q2;46;28;137;595;107;134;0,25;21,25;10,87;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
101;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,694;Q1;70;74;199;2745;410;199;2,02;37,09;29,13;11;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
100;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,703;Q3;91;241;583;8403;941;583;1,86;34,87;14,14;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics, Probability and Uncertainty (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
99;110086;"Micron";journal;"18784291, 09684328";0,751;-;98;170;279;6707;541;270;1,85;39,45;38,96;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
98;24801;"Molecular Simulation";journal;"08927022, 10290435";0,751;Q2;68;143;422;5189;545;406;1,34;36,29;23,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
97;18465;"Fluid Dynamics Research";journal;"01695983";0,764;Q2;57;46;138;1386;186;135;1,23;30,13;11,36;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
96;12181;"Journal of Modern Optics";journal;"13623044, 09500340";0,766;Q2;99;291;675;7204;750;658;1,04;24,76;23,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
95;13713;"Cryogenics";journal;"00112275, 18792235";0,773;Q2;69;74;301;1446;349;296;0,99;19,54;10,79;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
94;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,776;Q2;108;218;651;6356;737;634;1,10;29,16;19,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
93;29082;"Phase Transitions";journal;"10290338, 01411594";0,796;Q1;51;93;275;3053;282;264;1,14;32,83;27,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
92;24709;"Materials Research Bulletin";journal;"00255408";0,842;Q2;130;441;806;11262;1633;804;1,95;25,54;28,54;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
91;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,858;Q1;156;432;1345;9385;2380;1322;1,73;21,72;14,06;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
90;27206;"Solid-State Electronics";journal;"00381101";0,861;Q2;105;318;831;5999;1433;809;1,71;18,86;18,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
89;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,864;Q2;85;77;368;1506;427;365;1,32;19,56;18,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
88;17852;"NDT and E International";journal;"09638695";0,878;Q2;111;80;264;1548;443;260;1,42;19,35;17,10;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;26717;"Microelectronics Reliability";journal;"00262714";0,887;Q2;105;281;908;4883;1444;892;1,67;17,38;17,99;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Surfaces, Coatings and Films (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
86;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,916;Q1;59;31;159;596;246;156;1,22;19,23;22,68;2;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
85;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,922;Q2;193;299;592;10681;1360;578;2,41;35,72;19,21;26;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
84;17812;"Materials Science and Engineering B";journal;"09215107";0,924;Q2;135;422;1389;8605;2494;1382;1,74;20,39;22,74;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
83;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";0,959;Q2;71;65;177;1436;184;177;0,98;22,09;21,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
82;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,979;Q2;142;188;408;3426;600;406;1,43;18,22;18,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
81;26990;"Molecular Physics";journal;"00268976, 13623028";1,000;Q2;118;247;950;11266;1456;937;1,46;45,61;20,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
80;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,054;Q2;39;30;77;706;98;74;1,37;23,53;18,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
79;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,058;Q1;178;226;852;5875;1999;848;2,21;26,00;16,36;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
78;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,077;Q1;153;178;576;5189;1084;576;1,87;29,15;13,23;9;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
77;29886;"Solid State Communications";journal;"00381098";1,077;Q1;142;505;1629;12060;2745;1616;1,59;23,88;24,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
