Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
393;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,112;Q4;26;65;97;1514;6;70;0,09;23,29;40,00;6;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
392;19700174982;"Tanaffos";journal;"17350344";0,112;Q4;21;49;159;895;24;149;0,16;18,27;34,72;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
391;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,113;Q4;13;57;215;1025;18;208;0,06;17,98;34,83;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
390;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,113;Q4;13;23;25;752;10;23;0,33;32,70;35,09;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
389;4300151403;"Nobel Medicus";journal;"13052381";0,113;Q4;9;57;85;1211;4;82;0,04;21,25;33,63;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
388;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;25;95;478;11;92;0,10;19,12;22,45;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
387;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,114;Q4;20;10;17;306;3;17;0,18;30,60;30,77;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
386;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,114;Q4;14;31;29;546;4;29;0,14;17,61;19,57;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
385;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,114;Q4;28;24;51;2355;19;51;0,37;98,13;52,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
384;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
383;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,115;Q3;28;16;5;447;2;5;0,40;27,94;20,97;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
382;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
381;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,115;Q4;11;11;26;215;6;26;0,00;19,55;85,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
380;18400156709;"Kuwait Medical Journal";journal;"16078047";0,115;Q4;11;61;144;1269;12;136;0,09;20,80;30,12;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
379;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,115;Q2;16;36;47;1119;3;42;0,06;31,08;58,82;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
378;5100152301;"Milli Egitim";journal;"13025600";0,115;Q4;9;92;300;2176;23;293;0,06;23,65;35,56;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
377;70974;"Turk Uroloji Dergisi";journal;"13005804";0,115;Q4;21;78;234;1878;30;234;0,11;24,08;8,06;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
376;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,116;Q4;30;81;48;2028;4;48;0,08;25,04;27,22;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
375;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
374;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,116;Q4;19;24;72;825;4;72;0,02;34,38;60,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
373;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,116;Q3;15;24;39;516;16;39;0,41;21,50;9,43;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
372;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,116;Q3;24;27;32;481;14;32;0,44;17,81;3,33;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
371;17400154815;"2008 Cairo International Biomedical Engineering Conference, CIBEC 2008";conference and proceedings;"-";0,117;-;10;0;87;0;41;86;0,47;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Biomedical Engineering";"Engineering"
370;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,117;Q4;30;33;59;1157;20;59;0,34;35,06;32,26;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
369;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,117;Q4;15;56;206;0;37;206;0,19;0,00;24,42;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
368;21375;"Turkish Journal of Immunology";journal;"1301109X";0,117;Q4;6;4;5;184;1;5;0,20;46,00;66,67;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
367;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,117;Q4;16;16;40;661;5;38;0,19;41,31;23,68;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
366;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,118;Q4;10;66;63;793;8;46;0,13;12,02;47,79;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
365;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
364;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,121;Q4;27;1;1;21;0;1;0,00;21,00;100,00;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
363;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,121;Q4;48;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
362;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,121;Q3;22;65;44;1486;9;44;0,20;22,86;26,62;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
361;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,121;Q4;24;18;12;584;10;12;0,83;32,44;42,86;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q4)";"Computer Science"
360;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,121;Q4;12;42;1;939;0;1;0,00;22,36;32,04;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
359;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,121;Q4;23;6;1;539;0;1;0,00;89,83;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
358;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,122;Q4;38;56;10;2004;2;10;0,20;35,79;47,29;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q4)";"Medicine"
357;13295;"Harefuah";journal;"00177768";0,122;Q4;20;166;589;408;95;567;0,13;2,46;33,87;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
356;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,122;Q3;12;21;65;686;16;65;0,47;32,67;40,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
355;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,122;Q4;25;71;42;2115;9;40;0,21;29,79;55,50;0;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
354;21435;"Anestezi Dergisi";journal;"13000578";0,123;Q3;6;52;136;938;4;132;0,04;18,04;51,52;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
353;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,123;Q4;20;44;26;1004;7;26;0,27;22,82;31,25;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
352;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,123;Q3;20;21;37;717;4;34;0,11;34,14;35,71;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
351;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,123;Q4;29;44;11;1807;5;11;0,45;41,07;43,43;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
350;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,123;Q3;8;99;50;1797;6;46;0,12;18,15;27,85;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
349;15600154722;"ICSPC 2007 Proceedings - 2007 IEEE International Conference on Signal Processing and Communications";conference and proceedings;"-";0,124;-;16;0;398;0;125;395;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
348;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,124;Q4;11;38;36;759;4;36;0,11;19,97;23,64;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
347;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,124;Q4;21;32;31;749;4;31;0,13;23,41;17,39;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
346;19832;"Sleep and Hypnosis";journal;"13021192";0,124;Q3;23;3;29;189;13;25;0,53;63,00;16,67;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
345;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
344;17500154904;"2008 3rd International Conference on Pervasive Computing and Applications, ICPCA08";conference and proceedings;"-";0,125;-;8;0;194;0;55;191;0,28;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
343;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,125;Q4;14;62;194;1351;24;189;0,12;21,79;56,17;1;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
342;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,125;Q4;40;59;161;1671;40;153;0,26;28,32;35,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
341;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,125;Q4;35;74;156;1270;15;118;0,12;17,16;31,40;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
340;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,125;Q4;22;32;50;782;15;50;0,30;24,44;21,43;3;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
339;21100211349;"TUBA-AR";journal;"13018566";0,125;Q3;9;19;33;884;4;31;0,12;46,53;35,71;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
338;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,126;Q4;16;53;78;1079;20;78;0,26;20,36;32,84;1;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
337;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,126;Q3;15;46;131;2914;26;118;0,20;63,35;25,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
336;69279;"Geography Research Forum";journal;"03335275";0,126;Q4;14;9;22;401;5;20;0,25;44,56;25,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
335;28569;"Gulhane Medical Journal";journal;"13020471";0,127;Q4;14;64;192;1293;20;192;0,09;20,20;19,18;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
334;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,127;Q3;9;12;25;498;6;25;0,24;41,50;76,32;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
333;21100321374;"Proceedings of the 20th International Mining Congress and Exhibition of Turkey, IMCET 2007";conference and proceedings;"-";0,128;-;5;0;34;0;8;31;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
332;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,130;Q3;27;98;121;1873;19;118;0,16;19,11;31,95;4;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
331;20358;"Journal of Rural Co-operation";journal;"03777480";0,130;Q3;13;10;35;268;15;32;0,41;26,80;7,14;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
330;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,130;Q4;23;65;150;1263;36;115;0,22;19,43;50,65;1;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
329;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,131;Q4;32;76;145;1803;33;137;0,23;23,72;37,28;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
328;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,131;Q3;45;58;106;1579;26;104;0,25;27,22;11,72;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
327;21100229130;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,131;-;10;0;350;0;70;342;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
326;19700175038;"Open AIDS Journal";journal;"18746136";0,132;Q4;22;12;8;254;4;8;0,50;21,17;30,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
325;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,133;Q3;35;89;303;1749;60;301;0,18;19,65;33,55;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
324;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,133;Q3;9;7;16;221;5;16;0,13;31,57;14,29;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
323;17068;"Journal Medical Libanais";journal;"00239852";0,133;Q3;22;47;134;1028;34;114;0,20;21,87;30,00;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
322;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,133;Q4;40;22;18;406;13;18;0,72;18,45;6,67;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
321;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,134;Q4;26;22;60;490;15;56;0,15;22,27;22,06;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
320;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,134;Q4;11;52;103;1059;10;103;0,10;20,37;13,45;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
319;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,135;Q3;46;36;41;1019;8;41;0,20;28,31;41,67;5;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
318;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,136;Q3;27;90;203;2641;45;203;0,22;29,34;31,39;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,137;Q3;25;17;90;356;18;90;0,17;20,94;10,53;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
316;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,138;Q3;40;138;333;3451;98;320;0,25;25,01;38,62;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
315;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,139;Q3;24;4;9;99;4;9;0,44;24,75;41,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
314;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,139;Q3;18;349;722;8597;124;710;0,15;24,63;37,71;8;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
313;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,139;Q3;12;48;118;1258;16;117;0,15;26,21;29,61;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
312;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,140;Q3;14;43;125;1163;27;125;0,27;27,05;54,62;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
311;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,140;Q4;29;34;96;646;7;94;0,07;19,00;46,34;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
310;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,140;Q3;23;69;114;1338;12;109;0,11;19,39;30,92;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
309;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,140;Q3;25;57;184;1092;32;177;0,14;19,16;38,42;2;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
308;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,140;Q3;32;46;25;2810;20;24;0,80;61,09;33,11;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
307;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,141;Q3;33;65;160;1607;39;160;0,22;24,72;28,26;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
306;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,141;Q4;26;43;38;1235;7;38;0,18;28,72;23,58;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
305;18057;"Neurosciences";journal;"13196138";0,141;Q4;29;78;284;942;25;273;0,10;12,08;29,26;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
304;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,143;Q4;24;54;129;1761;50;126;0,32;32,61;51,46;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
303;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,144;Q3;35;57;124;1080;28;122;0,23;18,95;25,00;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
302;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,144;Q4;25;37;87;760;7;87;0,12;20,54;9,52;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
