Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
244;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,529;Q1;59;162;370;5638;400;362;1,04;34,80;25,70;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
245;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,424;Q3;56;578;366;19568;578;362;1,60;33,85;40,93;12;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
246;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,726;Q2;82;129;366;3923;846;362;2,21;30,41;16,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
247;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,311;Q1;96;122;370;4191;727;361;1,63;34,35;23,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
248;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,773;Q2;39;118;360;2453;289;359;0,71;20,79;23,30;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
249;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,649;Q2;89;144;377;5565;913;357;2,34;38,65;29,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
250;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,363;Q3;36;86;356;1926;214;356;0,56;22,40;24,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Statistics and Probability (Q3); Geometry and Topology (Q4)";"Mathematics"
251;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,627;Q1;102;139;358;3725;782;356;2,15;26,80;28,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
252;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,403;Q3;53;145;359;5100;491;355;1,56;35,17;27,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
253;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,048;-;67;120;356;4154;583;354;1,51;34,62;25,55;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
254;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,255;Q1;45;60;354;1350;245;354;0,63;22,50;29,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q1)";"Mathematics"
255;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,613;Q2;90;145;364;4533;662;354;1,63;31,26;23,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
256;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,169;Q4;18;104;351;1482;18;351;0,06;14,25;26,42;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
257;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,930;Q1;111;123;350;4468;936;350;2,62;36,33;15,93;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
258;28512;"Mathematical Programming";journal;"14364646, 00255610";2,490;Q1;143;104;356;3596;1258;350;3,37;34,58;16,67;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
259;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,339;Q3;28;132;347;2571;168;346;0,32;19,48;25,32;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
260;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,626;Q2;36;106;346;2191;267;345;0,77;20,67;27,55;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
261;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,616;Q2;34;108;345;2412;273;345;0,85;22,33;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
262;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,600;Q2;48;77;345;1595;230;345;0,63;20,71;19,85;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
263;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,489;Q2;69;112;348;3287;613;344;1,63;29,35;17,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
264;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,497;Q1;48;135;343;3414;351;343;1,03;25,29;15,28;1;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
265;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,140;Q1;116;94;346;3863;892;343;2,44;41,10;17,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
266;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,183;Q1;126;114;342;4669;790;341;2,12;40,96;13,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
267;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,366;Q3;56;141;348;3936;568;341;1,66;27,91;19,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
268;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,791;Q2;61;135;350;3957;789;340;2,27;29,31;13,06;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
269;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,212;Q4;21;115;338;2380;111;336;0,39;20,70;32,08;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
270;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,712;Q2;41;99;335;3220;368;334;1,11;32,53;17,16;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
271;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,245;Q4;29;110;334;2205;171;334;0,51;20,05;34,60;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
272;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,427;Q1;29;112;333;2696;244;333;0,72;24,07;15,61;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
273;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";0,841;Q2;81;188;335;9212;1699;333;4,91;49,00;14,16;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Computational Mathematics (Q2); Speech and Hearing (Q2)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
274;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,218;Q4;31;116;336;3160;231;332;0,61;27,24;25,93;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
275;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,631;Q2;38;151;338;2504;206;332;0,52;16,58;23,14;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
276;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,377;Q3;18;121;332;1607;140;332;0,41;13,28;41,10;0;0;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
277;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,235;Q3;25;98;327;2019;173;326;0,51;20,60;23,23;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
278;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,675;Q2;35;115;326;1860;191;326;0,65;16,17;27,86;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
279;26398;"Electronic Journal of Probability";journal;"10836489";1,665;Q1;52;104;324;3234;345;324;0,98;31,10;13,21;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
280;4700152618;"Erkenntnis";journal;"15728420, 01650106";1,502;Q1;48;71;339;2626;369;324;0,93;36,99;6,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
281;28067;"Applied Numerical Mathematics";journal;"01689274";0,930;Q2;87;181;329;5745;493;323;1,32;31,74;32,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
282;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,452;Q2;45;98;319;1793;186;319;0,51;18,30;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
283;21100369113;"Open Mathematics";journal;"23915455";0,450;Q2;36;140;320;3443;232;319;0,83;24,59;31,62;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
284;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,226;Q1;86;76;335;2091;336;318;0,88;27,51;29,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
285;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,138;Q1;78;126;331;4704;933;318;2,36;37,33;16,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
286;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,182;Q4;39;401;317;6863;190;317;0,60;17,11;31,63;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3); Control and Optimization (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
287;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,564;Q2;56;101;321;3484;620;317;2,33;34,50;25,44;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
288;19700174607;"Journal of Computational Science";journal;"18777503";0,509;Q2;65;140;336;5671;876;313;2,53;40,51;18,75;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
289;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,878;Q1;65;119;315;4200;677;312;2,50;35,29;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
290;26404;"SIAM Journal on Applied Mathematics";journal;"00361399, 1095712X";1,108;Q1;109;99;312;3488;616;312;1,83;35,23;15,25;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1988, 1990-2023";"Applied Mathematics (Q1)";"Mathematics"
291;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,684;Q2;83;98;320;4005;970;312;2,88;40,87;19,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q1); Software (Q1); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
292;21100201542;"Symmetry";journal;"20738994";0,334;Q3;90;323;320;14104;479;312;1,46;43,67;29,83;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
293;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,153;Q4;20;0;312;0;274;311;0,90;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
294;28521;"Journal of Hydrodynamics";journal;"10016058";0,768;Q1;59;115;321;2908;614;310;1,90;25,29;25,16;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
295;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,216;Q4;59;119;328;3595;355;309;1,13;30,21;18,57;2;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
296;24656;"American Mathematical Monthly";journal;"00029890";0,280;Q3;54;106;371;1311;112;307;0,28;12,37;11,52;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
297;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,128;Q4;29;88;307;1516;86;307;0,28;17,23;7,42;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
298;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";1,005;Q2;50;153;313;4811;667;307;2,17;31,44;21,45;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
299;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,262;Q3;39;101;306;3295;259;306;0,88;32,62;46,69;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
300;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,594;Q2;52;76;305;1867;270;305;0,81;24,57;28,00;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
301;12517;"Wave Motion";journal;"01652125";0,676;-;68;117;307;3696;602;305;1,93;31,59;20,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
302;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,138;Q1;84;138;307;7208;1096;304;3,34;52,23;23,66;6;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
303;24599;"Computational Biology and Chemistry";journal;"14769271";0,538;Q2;68;143;312;6357;510;303;1,63;44,45;34,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
304;19700174650;"Rynek Energii";journal;"14255960";0,237;Q3;18;61;303;1014;115;303;0,36;16,62;11,48;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
305;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,142;Q4;20;96;302;1498;65;302;0,20;15,60;32,42;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
306;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,680;Q2;45;101;301;1723;170;301;0,46;17,06;20,86;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
307;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,717;Q2;97;115;308;4815;521;301;1,66;41,87;34,49;2;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
308;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,195;Q1;146;104;301;3887;943;301;2,90;37,38;20,75;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
309;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,576;Q2;76;125;300;4225;677;300;1,96;33,80;20,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
310;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,193;Q1;61;105;300;2811;256;300;0,85;26,77;15,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
311;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,492;Q3;39;100;298;2426;243;298;0,79;24,26;29,80;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
312;23838;"Journal of Applied Probability";journal;"00219002";0,797;Q2;62;79;301;1697;248;298;0,84;21,48;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
313;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,502;Q2;104;171;306;6051;1001;298;2,86;35,39;19,29;2;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
314;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,594;-;32;55;297;1506;418;297;1,31;27,38;15,83;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
315;12981;"Kybernetes";journal;"0368492X";0,290;Q3;53;103;297;5125;344;296;1,19;49,76;32,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
316;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,192;Q4;12;93;295;1832;43;295;0,17;19,70;32,76;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
317;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,815;Q2;45;83;297;2383;187;295;0,53;28,71;18,06;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
318;3100147401;"Ecological Informatics";journal;"15749541";0,778;Q1;77;73;305;3976;815;294;2,23;54,47;28,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
319;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,197;Q1;44;104;293;2751;308;293;1,10;26,45;29,27;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
320;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,745;Q1;84;98;304;4218;609;292;1,84;43,04;34,94;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
321;27428;"Turkish Journal of Mathematics";journal;"13000098";0,418;Q2;35;140;292;2513;185;292;0,63;17,95;32,30;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
322;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,129;Q1;91;74;289;3039;820;289;2,58;41,07;12,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Computer Science; Engineering; Mathematics"
323;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,866;Q1;112;192;316;7511;938;289;2,25;39,12;22,74;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
324;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,450;Q3;52;115;287;2870;220;285;0,62;24,96;24,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
325;18056;"Jiqiren/Robot";journal;"10020446";0,274;Q3;31;101;284;2295;312;284;1,02;22,72;28,90;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
