Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,137;Q3;25;76;226;1765;34;226;0,14;23,22;13,23;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
102;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,109;Q4;8;41;132;1159;15;115;0,14;28,27;16,22;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
103;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,110;Q4;10;104;163;1452;21;120;0,14;13,96;31,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
104;21100197167;"Govaresh";journal;"15607186, 2008756X";0,102;Q4;10;26;43;534;6;42;0,14;20,54;31,07;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
105;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,121;Q3;16;172;498;3748;68;486;0,14;21,79;12,47;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
106;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,110;Q4;5;26;112;590;9;80;0,13;22,69;18,18;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
107;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,112;Q4;25;62;173;1818;29;171;0,13;29,32;46,85;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
108;28280;"Coloproctology";journal;"16156730, 01742442";0,119;Q4;15;63;173;1319;23;108;0,12;20,94;19,72;2;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
109;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,109;Q4;3;35;38;1933;4;35;0,11;55,23;28,38;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
110;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,160;Q3;7;84;197;1211;23;178;0,11;14,42;33,01;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
111;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,105;Q4;14;36;126;1333;11;113;0,09;37,03;46,77;1;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
112;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,106;Q4;41;85;50;1705;4;50;0,08;20,06;23,81;5;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,106;Q4;5;42;111;1077;7;92;0,08;25,64;9,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
114;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,135;Q3;12;129;416;2409;34;411;0,07;18,67;11,51;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,108;-;12;110;716;0;39;695;0,06;0,00;67,34;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,102;Q4;31;54;126;1945;4;101;0,05;36,02;19,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
117;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;9;98;152;9;78;0,04;16,89;11,54;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
118;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;175;0;6;161;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
119;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;67;198;1341;7;164;0,04;20,01;8,60;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
120;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;27;68;386;2;58;0,04;14,30;25,81;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
121;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;193;586;3453;12;584;0,03;17,89;46,44;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
122;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,112;Q4;4;16;44;268;2;42;0,03;16,75;9,49;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
123;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;215;845;2144;27;596;0,03;9,97;55,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
124;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,110;Q4;10;162;637;3723;25;636;0,03;22,98;7,99;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
125;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,102;Q4;7;0;57;0;1;56;0,02;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
126;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;50;132;798;2;113;0,02;15,96;27,03;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
127;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;108;237;2099;5;188;0,02;19,44;36,61;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
128;93609;"World Chinese Journal of Digestology";journal;"10093079";0,106;Q4;17;649;2036;18017;75;2013;0,02;27,76;40,90;2;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
129;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;67;169;664;3;148;0,01;9,91;32,65;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
130;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,114;Q4;5;106;274;856;5;51;0,01;8,08;48,15;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
131;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,107;Q4;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;34401;"Archives of Gastroenterohepatology";journal;"03542440";;-;5;9;0;188;0;0;0,00;20,89;24,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology; Hepatology";"Medicine"
133;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,103;Q4;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
134;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";;-;25;64;0;0;0;0;0,00;0,00;29,41;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous); Surgery";"Medicine"
135;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
136;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
137;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,136;Q3;8;0;52;0;17;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
138;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";;-;38;30;0;800;0;0;0,00;26,67;20,91;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology; Hepatology; Radiology, Nuclear Medicine and Imaging";"Medicine"
139;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
140;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";;-;55;49;0;2304;0;0;0,00;47,02;32,00;3;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology; Oncology";"Medicine"
141;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
142;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,492;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
143;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";;-;30;43;0;1249;0;0;0,00;29,05;41,67;6;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology; Hepatology; Pediatrics, Perinatology and Child Health";"Medicine"
144;5100155054;"Proktologia";journal;"16405382";0,134;Q3;4;0;28;0;1;28;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
145;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,238;Q3;35;0;18;0;9;12;0,00;0,00;0,00;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q3)";"Medicine"
146;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;15;0;849;0;0;0,00;56,60;20,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
147;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,111;Q4;51;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q4)";"Medicine"
148;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;8;34;95;0;34;0,00;11,88;59,38;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
149;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
