Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";;-;4;15;0;886;0;0;0,00;59,07;68,75;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
95;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";;-;6;22;0;848;0;0;0,00;38,55;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law";"Social Sciences"
96;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";;-;12;21;2;695;0;1;0,00;33,10;68,00;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication";"Social Sciences"
97;21100379744;"Contaduria y Administracion";journal;"01861042";;-;22;44;0;1671;0;0;0,00;37,98;23,91;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
98;23567;"Estudios de Asia y Africa";journal;"01850164";;-;3;24;0;911;0;0;0,00;37,96;41,38;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
99;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;18;0;911;0;0;0,00;50,61;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
100;26808;"Estudios Demograficos y Urbanos";journal;"01867210";;-;9;19;0;691;0;0;0,00;36,37;52,00;3;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography; Urban Studies";"Social Sciences"
101;14377;"Estudios Sociologicos";journal;"01854186";;-;8;26;0;925;0;0;0,00;35,58;35,29;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
102;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;30;13;727;0;7;0,00;24,23;31,75;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
103;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";;-;15;30;0;798;0;0;0,00;26,60;50,00;5;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education";"Social Sciences"
104;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";;-;12;46;0;1929;0;0;0,00;41,93;48,15;7;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science; Urban Studies";"Social Sciences"
105;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;15;44;394;14;44;0,31;26,27;23,53;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
106;90851;"Revista mexicana de urologia";journal;"20074085";;-;6;77;0;1224;0;0;0,00;15,90;13,45;0;0;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology";"Medicine"
