Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,721;Q2;62;146;287;5854;659;277;2,27;40,10;34,14;4;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
157;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,718;Q2;69;56;222;2023;376;221;1,65;36,13;37,67;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
158;28566;"American Journal of Occupational Therapy";journal;"02729490";0,714;Q1;96;121;389;3171;614;383;1,38;26,21;72,71;14;23;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
159;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,712;Q2;54;100;162;4094;273;149;1,67;40,94;53,35;0;19;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
160;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,706;Q2;69;104;237;4922;459;234;1,85;47,33;49,90;9;21;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
161;28846;"Disability and Society";journal;"13600508, 09687599";0,704;Q2;92;87;275;4280;523;273;1,82;49,20;66,67;24;45;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Health Professions (miscellaneous) (Q2)";"Health Professions; Social Sciences"
162;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,704;Q2;98;181;473;7119;1363;443;2,73;39,33;33,47;10;74;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
163;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,699;Q2;81;97;255;3913;623;243;2,05;40,34;26,45;0;15;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
164;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,694;Q2;72;40;109;2235;251;108;1,66;55,88;69,63;4;9;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
165;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,693;-;15;22;26;1396;42;23;1,14;63,45;51,16;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
166;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,686;Q2;110;321;746;10841;3206;723;4,05;33,77;33,41;13;94;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
167;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,685;Q2;60;60;173;1698;310;168;1,64;28,30;47,57;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
168;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,685;Q1;46;0;87;0;210;82;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
169;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,681;Q2;58;108;451;2834;787;313;1,77;26,24;28,13;4;26;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
170;23108;"Language and Speech";journal;"00238309, 17566053";0,679;Q2;63;35;89;2311;125;87;1,31;66,03;59,05;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
171;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,676;Q2;58;77;230;3713;316;213;1,43;48,22;14,42;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
172;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,675;Q2;103;76;175;2766;364;149;1,82;36,39;38,44;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
173;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,674;Q2;50;43;108;1723;144;95;1,17;40,07;60,66;4;23;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
174;21100898636;"Foods";journal;"23048158";0,661;Q2;97;691;399;36298;1831;389;4,56;52,53;51,10;46;111;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
175;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,659;Q3;113;98;360;3919;744;355;1,99;39,99;34,62;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
176;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,656;Q3;56;46;132;1724;247;132;1,89;37,48;16,48;4;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
177;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,654;Q1;71;185;514;5486;1162;484;1,76;29,65;55,27;25;47;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,646;Q2;76;74;193;2458;418;157;1,71;33,22;42,78;4;14;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
179;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,646;Q2;62;79;255;2365;465;249;1,74;29,94;38,64;9;10;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
180;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,645;Q2;42;117;301;4252;761;298;2,11;36,34;31,34;3;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
181;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,644;-;32;35;109;1227;193;96;1,49;35,06;52,90;8;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,642;Q2;52;20;76;745;140;75;1,59;37,25;34,09;0;5;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
183;21100892339;"Health systems and reform";journal;"23288604, 23288620";0,639;Q2;30;42;120;1407;174;75;1,33;33,50;40,63;30;34;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics (Q2); Health Information Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
184;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,638;Q1;73;197;464;4697;863;396;1,94;23,84;59,69;10;71;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
185;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,636;Q2;41;14;65;658;103;63;1,20;47,00;85,45;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
186;21100799933;"SLAS Technology";journal;"24726311, 24726303";0,632;Q1;31;64;140;2229;307;125;2,18;34,83;31,16;1;16;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions"
187;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,628;Q2;76;52;141;3206;261;137;1,59;61,65;74,48;8;12;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
188;21100905629;"Ultrasound Journal";journal;"25248987";0,625;Q2;37;35;73;1024;180;67;1,86;29,26;34,68;3;12;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
189;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,624;Q2;46;82;252;2696;435;249;1,68;32,88;16,97;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
190;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,623;Q2;46;79;164;1679;234;160;1,41;21,25;32,50;2;45;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
191;29904;"International Journal of Radiation Biology";journal;"09553002";0,618;Q2;102;151;399;9178;879;384;2,27;60,78;42,09;14;65;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
192;20032;"Acta Radiologica";journal;"02841851, 16000455";0,615;Q2;81;205;653;5524;1043;617;1,64;26,95;33,27;10;77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
193;15281;"Sport Psychologist";journal;"15432793, 08884781";0,614;Q3;83;30;102;1520;187;101;1,71;50,67;44,64;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
194;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,612;Q2;55;63;194;2627;291;177;1,41;41,70;72,73;5;18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
195;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,612;Q2;62;138;258;4005;397;251;1,47;29,02;36,15;7;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
196;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,610;Q2;117;252;631;5658;986;502;1,44;22,45;40,07;0;56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
197;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,608;Q2;28;44;122;800;235;102;2,01;18,18;42,42;9;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
198;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,606;Q1;70;207;607;6083;1136;536;1,73;29,39;42,99;1;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,606;Q2;55;125;360;4322;736;354;1,93;34,58;21,01;1;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
200;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,605;Q2;41;35;102;1403;177;90;1,69;40,09;17,83;0;5;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
201;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,601;Q2;58;145;265;6214;494;259;1,50;42,86;54,95;10;27;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
202;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,600;Q2;78;49;177;2072;308;171;1,60;42,29;63,41;10;16;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
203;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,596;Q2;31;28;79;1542;140;75;1,64;55,07;45,59;2;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
204;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,592;Q2;78;136;327;4853;618;318;1,89;35,68;51,73;0;47;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
205;15800154701;"PM and R";journal;"19341482, 19341563";0,590;Q2;84;185;627;5864;1138;547;1,63;31,70;41,31;16;39;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
206;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,588;Q2;71;32;187;1069;364;165;2,13;33,41;41,67;0;5;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
207;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,586;Q2;26;22;73;1156;91;59;1,21;52,55;36,36;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
208;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,585;Q2;58;66;179;2845;226;168;1,05;43,11;70,88;2;18;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
209;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,578;Q2;47;69;183;3250;313;169;1,58;47,10;66,90;9;11;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
210;28586;"BioMedical Engineering Online";journal;"1475925X";0,578;Q3;97;122;486;5251;1306;481;2,60;43,04;31,28;2;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
211;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,578;Q3;105;364;993;9599;1695;884;1,66;26,37;41,62;19;86;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
212;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,578;Q2;60;36;121;1618;197;108;1,44;44,94;28,57;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
213;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,576;Q1;80;285;435;12040;1086;415;2,16;42,25;48,72;35;80;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
214;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,574;Q1;39;66;131;2982;256;127;1,68;45,18;43,35;11;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
215;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,566;Q2;41;42;140;948;482;126;2,95;22,57;46,15;4;10;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
216;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";0,566;Q2;28;75;116;2256;179;109;1,47;30,08;22,22;4;5;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Surgery (Q2)";"Health Professions; Medicine"
217;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,564;Q2;53;102;283;3621;582;278;1,96;35,50;52,56;23;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
218;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,564;Q2;56;96;299;1751;249;163;0,77;18,24;72,17;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
219;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,561;Q1;21;24;84;849;106;83;1,28;35,38;54,41;1;5;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
220;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,560;Q2;33;34;95;1151;119;83;1,37;33,85;54,00;1;16;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q2)";"Health Professions"
221;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,555;Q2;58;74;203;3623;227;201;1,14;48,96;75,49;24;58;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
222;27728;"Digital Investigation";journal;"17422876";0,552;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Information Systems (Q2); Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
223;21100823212;"Echo Research and Practice";journal;"20550464";0,546;Q3;23;40;100;1069;143;97;1,11;26,73;30,92;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Nursing"
224;35303;"Journal of Manipulative and Physiological Therapeutics";journal;"01614754, 15326586";0,542;Q1;83;76;240;2897;432;234;1,54;38,12;43,18;6;4;United States;Northern America;"Elsevier Inc.";"1982-2023";"Chiropractics (Q1)";"Health Professions"
225;145693;"Canadian Pharmacists Journal";journal;"17151635";0,534;Q1;30;64;185;1378;272;114;1,33;21,53;59,65;9;7;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
226;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,531;Q2;76;284;695;9802;1023;661;1,53;34,51;28,95;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
227;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,531;Q1;44;71;203;2269;198;201;0,78;31,96;64,73;0;36;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
228;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,531;Q1;35;71;142;2363;296;137;1,97;33,28;55,43;0;24;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
229;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,528;Q1;47;32;82;1051;134;76;1,21;32,84;74,24;1;10;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
230;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,524;Q2;65;33;91;1310;131;83;1,25;39,70;48,94;6;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
231;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,521;Q2;52;32;109;1164;146;90;1,39;36,38;66,67;5;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
232;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,515;Q3;43;76;326;3095;455;284;1,20;40,72;30,21;3;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
233;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,513;Q2;54;51;116;1847;181;107;1,50;36,22;76,19;6;7;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
234;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,507;Q1;37;74;251;1529;261;229;0,97;20,66;13,64;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
235;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,506;Q2;63;40;115;1679;118;96;0,76;41,98;82,40;3;9;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q2)";"Health Professions"
