Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,170;Q3;22;19;35;1156;21;33;0,60;60,84;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
94;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,170;Q3;21;8;29;217;14;29;0,53;27,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,169;Q3;12;46;88;1855;10;85;0,13;40,33;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,163;Q3;23;6;10;264;4;10;0,40;44,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;19600162139;"Accounting Research Journal";journal;"10309616";0,161;Q4;28;12;48;461;24;47;0,38;38,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,161;Q3;34;19;62;989;27;61;0,43;52,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,158;Q4;23;23;51;813;25;41;0,49;35,35;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,158;Q4;37;6;14;269;9;14;0,64;44,83;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q4)";"Business, Management and Accounting"
101;4100151511;"Advances in Management Accounting";book series;"14747871";0,154;Q4;16;10;23;0;3;20;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
102;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,153;Q4;30;16;48;760;14;48;0,27;47,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,151;Q4;9;1;25;5;10;25;0,40;5,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,149;-;48;20;25;686;10;25;0,40;34,30;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
105;4000152118;"Advances in Financial Economics";book series;"15693732";0,143;Q4;15;8;10;329;2;10;0,20;41,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,143;Q4;18;6;6;328;4;6;0,67;54,67;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
107;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,142;Q4;30;10;10;435;6;10;0,60;43,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Accounting (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
108;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,142;Q4;16;8;42;416;12;41;0,25;52,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Development (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,138;Q4;14;8;24;442;8;24;0,41;55,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
110;11600153630;"Innovar";journal;"01215051";0,137;Q4;18;62;114;3173;18;108;0,14;51,18;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Accounting (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
111;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,136;Q4;18;15;37;768;12;37;0,30;51,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,133;Q4;19;6;23;288;5;23;0,22;48,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,132;Q4;18;21;48;966;7;48;0,12;46,00;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q4)";"Business, Management and Accounting"
114;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,129;Q4;29;13;15;478;7;13;0,43;36,77;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,127;Q4;11;0;17;0;1;17;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
116;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,127;Q4;29;24;53;591;28;48;0,51;24,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,124;Q4;28;18;55;499;20;50;0,24;27,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,121;Q4;25;17;19;968;4;19;0,21;56,94;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q4)";"Business, Management and Accounting"
119;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,120;-;25;56;184;1852;15;183;0,08;33,07;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;19700200718;"Proc. of the 11th WSEAS Int. Conf. on Mathematics and Computers in Business and Economics, MCBE '10, Proc. of the 11th WSEAS Int. Conf. on Mathematics and Computers in Biology and Chemistry, MCBC '10";conference and proceedings;"-";0,120;-;6;0;63;0;23;61;0,37;0,00;United States;Northern America;"";"";"Accounting; Applied Mathematics";"Business, Management and Accounting; Mathematics"
121;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,117;Q4;35;20;65;846;27;65;0,43;42,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,114;Q4;20;55;83;1434;8;76;0,10;26,07;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;19400158356;"2009 International Conference on Business Intelligence and Financial Engineering, BIFE 2009";conference and proceedings;"-";0,113;-;9;0;198;0;35;196;0,18;0,00;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
124;19500157101;"2009 International Conference on Management of e-Commerce and e-Government, ICMeCG 2009";conference and proceedings;"-";0,113;-;8;0;122;0;25;119;0,20;0,00;United States;Northern America;"";"";"Accounting; Law; Marketing; Public Administration";"Business, Management and Accounting; Social Sciences"
125;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,113;Q4;26;5;9;198;1;9;0,11;39,60;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
126;19900193215;"Accounting and the Public Interest";journal;"15309320";0,110;Q4;13;7;17;314;3;17;0,18;44,86;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q4)";"Business, Management and Accounting"
127;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,108;Q4;17;11;32;390;7;32;0,06;35,45;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
128;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,106;Q4;13;16;45;269;5;35;0,17;16,81;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;19700182918;"Proceedings - 2010 2nd IEEE International Conference on Information and Financial Engineering, ICIFE 2010";conference and proceedings;"-";0,103;-;8;0;203;0;20;201;0,10;0,00;United States;Northern America;"";"";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;6800153108;"Jurnal Pengurusan";journal;"01272713";0,101;Q4;19;17;35;848;3;35;0,11;49,88;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
131;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,101;Q4;12;2;34;471;1;32;0,05;235,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
132;19700174746;"Custos e Agronegocio";journal;"18082882";0,100;-;14;24;45;568;0;45;0,00;23,67;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
133;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;58;308;754;21;266;0,09;13,00;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;19;68;328;2;57;0,00;17,26;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;25;0;977;0;0;0,00;39,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
136;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";;-;3;4;0;146;0;0;0,00;36,50;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;21100199108;"Contemporary Economics";journal;"23008814, 20840845";;-;22;30;0;909;0;0;0,00;30,30;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
138;19900193627;"eJournal of Tax Research";journal;"14482398";;-;12;18;0;759;0;0;0,00;42,17;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";;-;31;13;0;591;0;0;0,00;45,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;43;533;16;43;0,33;35,53;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;87;267;107;22;182;0,04;1,23;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;39;0;4;39;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;15;44;805;16;43;0,29;53,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;13;18;480;2;15;0,09;36,92;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
