Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,111;Q3;7;35;79;978;5;74;0,07;27,94;13,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
95;16000154712;"Canadian Literature";journal;"00084360";0,225;Q1;11;30;71;838;10;64;0,11;27,93;53,85;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
96;25771;"Episodes";journal;"07053797";0,791;Q1;83;79;161;2204;177;153;1,08;27,90;21,49;11;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
97;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,142;Q3;21;16;52;446;8;40;0,08;27,88;70,00;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
98;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,216;Q1;20;27;61;752;25;53;0,55;27,85;29,63;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
99;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,511;Q1;26;27;60;744;81;56;1,35;27,56;62,12;0;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
100;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,236;Q4;30;72;142;1931;76;138;0,48;26,82;35,93;1;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
101;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";;-;16;11;0;294;0;0;0,00;26,73;63,64;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous)";"Health Professions"
102;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,308;Q1;196;478;1539;12702;4653;1211;2,84;26,57;37,67;13;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
103;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,194;Q3;40;42;81;1113;32;76;0,42;26,50;20,00;19;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
104;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,475;Q2;45;45;145;1191;114;141;0,70;26,47;30,99;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
105;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,118;Q4;14;95;351;2514;26;256;0,08;26,46;40,14;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
106;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,204;Q1;147;145;359;3826;432;334;1,00;26,39;15,61;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
107;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,228;Q3;44;26;54;682;20;38;0,37;26,23;51,28;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
108;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,097;Q1;50;34;116;868;108;115;0,82;25,53;18,60;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
109;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,895;Q2;33;53;119;1347;98;116;1,00;25,42;34,34;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
110;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,352;-;56;38;114;940;226;107;1,90;24,74;16,85;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
111;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,359;Q2;52;58;123;1432;130;115;1,22;24,69;32,24;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
112;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;14;39;341;1;32;0,04;24,36;41,67;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
113;27637;"Cartographica";journal;"03177173";0,560;Q2;41;27;64;651;73;58;0,91;24,11;13,16;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
114;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,233;Q3;45;40;85;945;94;83;1,13;23,63;52,48;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
115;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,203;Q3;29;28;97;655;59;94;0,57;23,39;11,32;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
116;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,494;Q2;37;25;82;581;69;82;0,67;23,24;20,83;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
117;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;11;29;253;0;27;0,00;23,00;33,33;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
118;17224;"McGill Journal of Medicine";journal;"1201026X";0,106;Q4;26;41;82;938;8;69;0,12;22,88;23,66;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
119;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,322;Q2;49;158;450;3592;368;443;0,76;22,73;38,22;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
120;20071;"Canadian Field-Naturalist";journal;"00083550";0,205;Q4;31;58;232;1310;41;232;0,09;22,59;26,13;24;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
121;22252;"Forestry Chronicle";journal;"00157546";0,431;Q2;56;104;451;2349;161;265;0,36;22,59;17,22;25;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
122;25795;"International Journal";journal;"2052465X, 00207020";0,170;Q3;28;71;206;1602;52;196;0,19;22,56;23,88;8;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
123;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,437;Q2;74;143;431;3220;234;404;0,45;22,52;16,37;0;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
124;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;74;294;1617;54;277;0,08;21,85;44,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
125;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,199;Q2;14;34;93;725;22;71;0,20;21,32;31,25;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
126;14844;"Survey Methodology";journal;"14920921, 07140045";;-;24;23;0;485;0;0;0,00;21,09;22,73;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation; Statistics and Probability";"Mathematics"
127;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,514;Q2;40;24;56;497;77;54;0,44;20,71;17,39;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
128;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,294;Q2;37;40;160;821;81;137;0,25;20,53;84,13;7;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
129;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;34;90;698;0;88;0,00;20,53;42,31;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
130;24957;"Skin therapy letter";journal;"12015989";0,553;Q2;36;17;60;348;97;60;1,56;20,47;34,78;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
131;11700154379;"Open Medicine";journal;"19112092";;-;35;19;0;383;0;0;0,00;20,16;30,30;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous)";"Medicine"
132;4700152870;"Journal of Educational Thought";journal;"00220701";0,106;Q4;12;22;54;442;5;47;0,14;20,09;50,00;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
133;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,965;Q2;45;58;156;1157;92;156;0,50;19,95;14,14;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
134;16100154774;"Texte";journal;"07158920";0,101;Q3;1;10;35;197;0;34;0,00;19,70;30,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
135;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,168;Q3;30;20;64;382;9;50;0,15;19,10;54,10;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
136;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,123;Q3;4;15;57;286;2;52;0,05;19,07;25,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q3)";"Arts and Humanities"
137;24949;"Mosaic";journal;"00271276";0,101;Q3;17;43;139;818;17;138;0,12;19,02;57,14;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
138;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;8;32;152;2;30;0,10;19,00;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
139;13779;"Clinical and Refractive Optometry";journal;"17054850";0,125;Q4;3;42;158;774;11;120;0,07;18,43;30,56;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
140;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,493;Q3;29;54;176;991;72;176;0,26;18,35;25,26;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
141;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,774;Q1;93;201;528;3672;775;368;1,15;18,27;29,96;16;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
142;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,286;Q3;45;105;260;1917;160;247;0,54;18,26;49,33;7;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
143;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;40;100;723;33;98;0,31;18,08;15,38;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
144;25121;"Geopolitics of Energy";journal;"02731371";0,132;Q3;7;20;77;361;4;72;0,09;18,05;35,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
145;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,195;Q4;30;60;167;1081;57;165;0,33;18,02;26,12;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
146;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,163;Q3;31;28;102;493;39;85;0,51;17,61;17,86;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
147;16200154762;"English Studies in Canada";journal;"03170802";0,100;Q4;13;37;93;631;5;91;0,06;17,05;52,94;1;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
148;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,624;Q2;112;228;570;3870;645;417;1,22;16,97;29,68;4;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
149;29201;"Physics Essays (discontinued)";journal;"08361398";0,189;Q4;15;44;170;727;16;170;0,06;16,52;7,69;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
150;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,332;Q1;6;6;19;97;1;19;0,07;16,17;42,86;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
151;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,118;Q3;19;51;119;814;28;119;0,18;15,96;8,51;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
152;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,146;Q3;19;7;43;109;9;38;0,33;15,57;18,75;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
153;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,202;Q3;25;38;127;590;38;123;0,26;15,53;15,48;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
154;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,143;Q3;57;135;360;2043;68;258;0,20;15,13;55,05;21;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
155;145268;"Theory and Applications of Categories";journal;"1201561X";0,963;Q2;36;24;91;361;67;90;0,61;15,04;18,18;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
156;26655;"Apeiron";journal;"08436061";0,190;Q4;11;30;77;449;11;76;0,17;14,97;0,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
157;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,142;-;16;60;272;898;79;266;0,29;14,97;13,70;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
158;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,313;Q2;42;52;179;767;117;143;0,62;14,75;29,33;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
159;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,114;Q4;6;57;162;822;8;131;0,04;14,42;21,11;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
160;16570;"Phytoprotection";journal;"00319511";0,187;Q4;23;21;48;299;13;47;0,27;14,24;27,59;3;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
161;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,121;Q4;47;81;71;1129;12;60;0,17;13,94;14,21;6;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology (Q4); Urology (Q4)";"Medicine"
162;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;25;64;347;1;57;0,00;13,88;60,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
163;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,143;-;13;73;379;1001;59;373;0,18;13,71;15,17;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
164;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,668;Q2;31;62;178;838;69;178;0,36;13,52;20,43;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
165;27928;"Utilitas Mathematica";journal;"03153681";0,370;Q3;32;64;172;821;54;172;0,31;12,83;24,51;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
166;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,455;Q2;76;159;309;2025;367;257;0,94;12,74;22,86;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
167;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,398;Q2;69;125;429;1588;257;282;0,59;12,70;30,73;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
168;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,121;-;10;42;37;529;4;36;0,11;12,60;15,66;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
169;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,210;Q3;17;22;44;277;22;37;0,35;12,59;83,33;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
170;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,126;-;17;288;496;3625;38;487;0,06;12,59;13,14;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
171;144809;"Perspectives on Labour and Income";journal;"08408750";0,221;Q3;18;21;79;264;40;78;0,48;12,57;40,74;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
172;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,173;-;13;94;283;1179;56;279;0,24;12,54;12,70;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
173;17727;"Canadian Veterinary Journal";journal;"00085286";0,440;Q2;70;173;563;2073;338;436;0,57;11,98;45,07;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
174;21100286987;"Canadian Woman Studies";journal;"07133235";;-;11;33;0;382;0;0;0,00;11,58;96,67;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies; Sociology and Political Science";"Social Sciences"
175;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,122;Q3;29;71;149;821;9;92;0,07;11,56;62,83;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
176;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,176;Q4;21;91;52;1014;5;52;0,10;11,14;27,56;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
177;23914;"Journal of Integer Sequences";journal;"15307638";0,360;Q4;30;40;149;443;53;149;0,35;11,08;5,26;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
178;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;29;121;321;0;119;0,00;11,07;32,00;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
179;22632;"Geomatica";journal;"19254296, 11951036";0,258;Q2;24;40;109;424;23;78;0,16;10,60;25,81;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
180;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,439;Q3;39;139;342;1451;103;342;0,34;10,44;23,11;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
181;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,283;Q2;85;329;847;3426;393;478;0,39;10,41;49,76;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
182;68480;"CMAJ";journal;"08203946, 14882329";0,978;Q1;209;551;1809;5496;2962;981;1,54;9,97;34,42;137;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
183;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,137;Q4;22;127;273;1242;45;260;0,15;9,78;32,22;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
184;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;10;39;97;5;39;0,09;9,70;75,00;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
185;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,154;Q3;14;13;6;124;0;6;0,00;9,54;82,61;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
186;19414;"Canadian Journal of Urology";journal;"11959479";0,441;Q2;47;120;280;1124;297;266;1,04;9,37;17,59;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
187;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;13;42;115;7;42;0,11;8,85;83,33;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
188;17678;"NAFO Scientific Council Studies";journal;"02506432";0,107;Q4;14;2;3;16;0;3;0,00;8,00;100,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
189;14660;"Plan Canada";journal;"00320544";0,150;Q3;9;76;148;541;14;116;0,04;7,12;46,60;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
190;145693;"Canadian Pharmacists Journal";journal;"17151635";0,145;Q3;30;79;442;556;30;240;0,09;7,04;52,44;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
191;4700152449;"Occupational Therapy Now";journal;"14815532";0,154;Q3;9;49;107;250;7;87;0,07;5,10;89,01;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
192;64675;"Geotechnical News";journal;"0823650X";0,140;Q3;15;25;82;124;5;64;0,09;4,96;10,34;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
