Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
86;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,146;Q4;36;68;82;1571;24;67;0,30;23,10;38,57;8;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
87;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,145;Q4;11;5;25;217;4;25;0,11;43,40;87,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
88;17600155215;"Spirale";journal;"12784699";0,141;Q4;6;101;256;410;7;240;0,03;4,06;73,61;1;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
89;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,139;Q4;13;63;180;1147;6;170;0,05;18,21;38,89;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
90;5200152834;"Torture";journal;"10188185, 19973322";0,134;-;25;23;72;156;30;65;0,41;6,78;49,02;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;5700157895;"Enfance";journal;"00137545";0,128;Q4;15;36;83;1004;21;79;0,26;27,89;64,86;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
92;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,125;Q4;16;5;12;410;2;12;0,17;82,00;12,50;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
93;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,124;Q4;7;5;24;171;4;20;0,17;34,20;85,71;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"History and Philosophy of Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
94;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,123;Q4;36;19;35;751;8;35;0,22;39,53;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q4)";"Social Sciences"
95;5700162931;"Journal of Social Work";journal;"14680173";0,119;Q4;42;26;69;968;64;60;0,65;37,23;45,10;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
96;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;9;60;302;16;60;0,20;33,56;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
97;17600155046;"Travailler";journal;"21025150, 16205340";0,117;Q4;14;27;66;275;6;57;0,07;10,19;66,67;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
98;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,114;Q4;20;5;7;247;1;7;0,14;49,40;55,56;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q3); Gender Studies (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
99;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,107;Q4;19;51;94;588;11;80;0,15;11,53;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
100;21100381293;"Children Australia";journal;"10350772, 20497776";0,104;Q4;14;0;21;0;5;16;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
101;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,104;Q4;20;29;22;824;1;20;0,05;28,41;46,43;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
102;28482;"Gesnerus";journal;"00169161";0,103;Q4;12;13;35;306;2;35;0,05;23,54;37,50;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
103;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,100;Q4;18;40;111;133;3;103;0,04;3,33;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
104;21101136680;"Bereavement";journal;"27547833";;-;18;26;56;207;3;32;0,03;7,96;50,00;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
105;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;31;6;658;33;6;0,67;21,23;60,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
106;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";;-;18;23;0;603;0;0;0,00;26,22;27,27;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Social Sciences"
107;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;109;322;7;100;0,10;8,94;46,15;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
108;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;18;56;477;54;53;0,83;26,50;46,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
109;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";;-;15;12;0;430;0;0;0,00;35,83;37,50;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology; Health (social science); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
110;19500156817;"International Health";journal;"18763413, 18763405";;-;44;28;0;734;0;0;0,00;26,21;34,78;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
111;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;23;41;1015;43;38;1,00;44,13;36,00;19;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
112;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";;-;22;19;0;602;0;0;0,00;31,68;54,84;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science); Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
113;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;23;58;682;24;52;0,31;29,65;66,67;11;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
114;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;53;1001;18;50;0,19;58,88;51,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
115;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";;-;40;38;0;903;0;0;0,00;23,76;51,90;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
116;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";;-;8;22;0;714;0;0;0,00;32,45;54,05;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
117;21100211372;"Life Span and Disability";journal;"20355963";;-;17;12;0;490;0;0;0,00;40,83;40,63;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology; Health (social science); Life-span and Life-course Studies";"Psychology; Social Sciences"
118;27371;"Population and Societies";journal;"01847783";;-;15;8;0;31;0;0;0,00;3,88;33,33;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies; Demography; Health (social science)";"Social Sciences"
119;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;27;84;1087;11;81;0,06;40,26;66,25;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
120;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";;-;49;25;0;958;0;0;0,00;38,32;38,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology; Sports Science";"Health Professions; Psychology; Social Sciences"
121;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;44;355;20;43;0,30;23,67;22,22;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
122;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;18;2;44;0;2;0,00;2,44;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
123;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";;-;38;16;0;648;0;0;0,00;40,50;43,33;10;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
