Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,120;Q4;13;65;163;1434;25;137;0,13;22,06;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
99;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,128;Q4;13;69;250;1183;34;213;0,14;17,14;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
100;4000148111;"Medecine Palliative";journal;"16366522";0,240;Q3;12;43;144;852;69;119;0,39;19,81;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
101;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,107;Q4;11;10;30;689;7;30;0,06;68,90;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
102;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;105;297;0;23;297;0,03;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
103;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,125;Q4;10;0;93;0;34;90;0,26;0,00;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,111;Q4;10;42;114;1404;19;101;0,14;33,43;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;12578;"Douleurs";journal;"16245687";0,147;Q3;10;65;222;817;28;116;0,09;12,57;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
106;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,227;Q3;10;0;48;0;20;39;0,25;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
107;21974;"Update in Anaesthesia";journal;"13534882";0,107;Q4;10;0;74;0;3;65;0,05;0,00;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
108;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,146;Q3;9;18;55;429;12;40;0,22;23,83;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
109;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,137;Q4;9;130;281;2156;31;251;0,08;16,58;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
110;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,122;Q4;7;69;139;1022;23;106;0,20;14,81;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
111;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;9;21;225;4;15;0,25;25,00;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
112;21435;"Anestezi Dergisi";journal;"13000578";0,156;Q3;6;45;139;969;13;125;0,07;21,53;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
113;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,123;Q4;6;25;104;410;5;73;0,06;16,40;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
114;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;54;211;1153;7;170;0,02;21,35;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
115;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,136;Q4;6;28;76;218;4;64;0,04;7,79;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
116;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,119;Q4;5;12;39;145;2;34;0,00;12,08;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
117;12545;"DOLOR";journal;"02140659";0,103;Q4;5;10;81;138;4;73;0,02;13,80;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
118;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,110;Q4;5;64;266;457;3;237;0,02;7,14;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
119;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,101;Q4;5;66;211;581;2;211;0,00;8,80;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
120;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,111;Q4;5;32;97;818;8;84;0,08;25,56;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
121;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;0;33;0;0;26;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
122;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;45;58;772;2;55;0,03;17,16;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
123;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,102;Q4;4;23;27;286;1;24;0,04;12,43;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
124;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,130;Q4;4;0;21;0;3;20;0,00;0,00;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
125;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;0;16;0;0;12;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
126;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;20;60;266;0;60;0,00;13,30;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
127;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;33;66;913;0;66;0,00;27,67;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
128;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,253;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
129;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,101;Q4;0;0;51;0;0;32;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
130;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,115;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
131;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,131;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
