Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,111;Q3;24;21;58;617;5;50;0,05;29,38;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
97;85519;"Ethics";journal;"1539297X, 00141704";0,396;Q1;87;21;74;1470;67;74;1,12;70,00;19,05;5;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
98;5700154184;"Legal Theory";journal;"13523252, 14698048";0,209;Q2;36;21;51;581;12;51;0,03;27,67;26,32;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
99;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,116;Q3;17;21;53;303;4;51;0,06;14,43;35,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
100;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,123;Q3;22;20;70;573;2;64;0,04;28,65;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q3)";"Arts and Humanities"
101;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;20;69;727;2;65;0,00;36,35;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
102;23474;"Environmental Ethics";journal;"01634275";0,433;Q1;35;20;67;1304;48;67;0,62;65,20;27,27;2;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
103;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q2;42;20;79;1057;42;75;0,41;52,85;37,21;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
104;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,100;Q4;21;20;75;381;4;71;0,04;19,05;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q4)";"Arts and Humanities"
105;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";;-;14;20;62;444;4;46;0,10;22,20;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy";"Arts and Humanities"
106;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;20;60;517;4;53;0,05;25,85;5,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
107;17568;"Law and Philosophy";journal;"15730522, 01675249";0,150;Q2;38;20;74;1072;24;74;0,23;53,60;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
108;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,101;Q4;15;20;35;0;1;35;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
109;25403;"Mind";journal;"00264423, 14602113";1,113;Q1;66;20;101;390;50;87;0,46;19,50;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
110;144984;"Res Publica";journal;"13564765, 15728692";0,100;Q4;24;20;42;778;0;42;0,00;38,90;40,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
111;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,137;Q2;20;20;59;2109;8;59;0,08;105,45;21,05;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q2)";"Arts and Humanities"
112;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,626;Q1;46;20;56;719;28;56;0,43;35,95;36,36;3;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
113;5000157103;"Continental Philosophy Review";journal;"13872842";0,123;Q3;30;19;64;906;8;64;0,07;47,68;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
114;24525;"Ethics and International Affairs";journal;"08926794";0,482;Q1;56;19;37;706;25;36;0,74;37,16;35,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
115;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;19;38;141;2;27;0,04;7,42;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
116;4900152602;"Axiomathes";journal;"11221151";0,150;Q2;22;18;42;570;5;39;0,11;31,67;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
117;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,192;Q2;33;18;63;618;9;63;0,17;34,33;9,52;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
118;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,171;Q2;13;18;52;808;8;47;0,24;44,89;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
119;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,146;Q2;21;18;48;695;7;48;0,15;38,61;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
120;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,543;Q1;32;18;52;456;26;50;0,58;25,33;16,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
121;145095;"Journal of Logic, Language and Information";journal;"09258531";0,647;Q1;35;18;56;635;47;56;0,92;35,28;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
122;144636;"Linguistics and Philosophy";journal;"01650157";0,574;Q1;60;18;48;765;43;48;0,53;42,50;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
123;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,128;Q3;24;18;36;196;1;36;0,00;10,89;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
124;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;18;2;692;0;1;0,00;38,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
125;16000154724;"South African Journal of Philosophy";journal;"02580136";0,161;Q2;25;18;55;423;5;54;0,08;23,50;5,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
126;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;18;9;869;5;9;0,56;48,28;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
127;19900191624;"Utilitas";journal;"17416183, 09538208";0,122;Q3;28;18;66;0;5;66;0,09;0,00;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,137;Q2;19;18;47;224;4;46;0,07;12,44;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
129;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;17;42;734;3;39;0,06;43,18;35,29;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
130;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,215;Q2;48;17;49;680;22;49;0,33;40,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
131;71051;"Psyche";journal;"1039723X";0,273;Q2;19;17;14;174;8;13;0,70;10,24;20,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
132;36020;"Society and Animals";journal;"15685306, 10631119";0,218;-;51;17;45;404;22;45;0,40;23,76;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
133;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;17;62;594;0;60;0,00;34,94;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
134;5700157604;"Dialectica";journal;"00122017, 17468361";0,181;Q2;33;16;48;452;8;46;0,06;28,25;11,76;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q2)";"Arts and Humanities"
135;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,320;Q1;39;16;62;782;19;61;0,22;48,88;29,41;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
136;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;16;45;298;1;15;0,03;18,63;75,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
137;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;16;36;323;0;35;0,00;20,19;56,25;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
138;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q3;12;16;39;470;4;34;0,17;29,38;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
139;20100195049;"SATS";journal;"18697577, 16001974";0,101;Q4;9;16;18;194;1;18;0,06;12,13;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
140;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,111;Q3;20;16;40;258;2;39;0,00;16,13;11,11;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
141;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,986;Q1;40;15;40;606;37;40;0,79;40,40;4,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
142;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;15;65;541;4;65;0,06;36,07;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
143;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,100;Q4;18;15;75;0;0;73;0,00;0,00;21,43;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
144;5700163862;"Risk, Decision and Policy";journal;"13575309";0,134;Q3;11;15;16;394;5;15;0,31;26,27;30,43;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q3); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
145;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,391;-;59;14;45;297;46;43;1,00;21,21;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
146;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,121;Q3;23;14;46;361;5;43;0,07;25,79;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
147;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,129;Q3;18;14;36;371;4;35;0,08;26,50;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
148;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,133;Q3;15;14;50;977;5;49;0,08;69,79;8,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
149;21101156037;"Elementa (Netherlands)";book series;"22140751";;-;5;14;30;527;0;4;0,00;37,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-1999, 2001, 2004, 2006, 2010, 2012";"Philosophy";"Arts and Humanities"
150;24187;"Human Studies";journal;"1572851X, 01638548";0,171;Q2;37;14;62;21;17;62;0,32;1,50;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
151;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,125;Q3;19;14;44;197;5;39;0,07;14,07;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
152;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,254;Q2;37;14;57;356;14;56;0,33;25,43;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
153;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,121;Q3;12;14;28;576;1;28;0,05;41,14;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
154;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,173;Q2;43;13;37;293;17;37;0,38;22,54;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
155;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,101;Q4;11;13;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q3); Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
156;5600155103;"European Journal of Philosophy";journal;"09668373";0,152;Q2;42;13;47;469;12;41;0,30;36,08;9,09;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
157;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;13;52;231;1;51;0,00;17,77;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
158;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,102;Q4;20;13;40;665;2;40;0,04;51,15;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
159;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;13;48;37;0;47;0,00;2,85;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
160;27741;"Theoria";journal;"00405825";0,101;Q4;21;13;43;194;1;32;0,03;14,92;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q4)";"Arts and Humanities"
161;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;12;29;550;1;29;0,00;45,83;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
162;24180;"History of European Ideas";journal;"01916599, 1873541X";0,100;Q4;20;12;52;153;3;51;0,03;12,75;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;5800197657;"Hume Studies";journal;"03197336";0,100;Q4;22;12;43;425;1;42;0,00;35,42;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
164;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;12;29;432;0;28;0,00;36,00;9,09;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
165;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,114;Q3;39;12;47;273;3;46;0,06;22,75;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q3)";"Arts and Humanities"
166;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,103;Q3;18;12;44;193;6;39;0,14;16,08;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
167;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;12;48;0;2;48;0,06;0,00;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
168;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;25;424;0;25;0,00;38,55;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
169;26107;"Philosophical Review, The";journal;"00318108";0,823;Q1;65;11;35;578;25;35;0,54;52,55;16,67;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
170;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,100;Q4;19;11;43;308;3;43;0,04;28,00;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
171;145560;"Diachronica";journal;"01764225, 15699714";0,164;Q2;29;10;32;607;5;28;0,14;60,70;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;25;430;1;25;0,06;43,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
173;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q4;16;10;30;522;0;30;0,00;52,20;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
174;5000153804;"Behavior and Philosophy";journal;"10538348";0,304;Q1;17;9;14;552;11;14;0,73;61,33;10,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology"
175;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,218;Q2;28;9;38;418;10;38;0,17;46,44;36,36;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
176;25005;"Natural Language Semantics";journal;"0925854X";0,512;Q1;53;9;27;463;22;27;0,59;51,44;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
177;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;9;33;259;2;30;0,09;28,78;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
178;21100400851;"Aries";journal;"15700593, 15679896";;-;12;8;0;396;0;0;0,00;49,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
179;16300154731;"Etudes Philosophiques";journal;"00142166";;-;6;8;0;43;0;0;0,00;5,38;28,57;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy";"Arts and Humanities"
180;145688;"Hyle";journal;"14335158";0,153;Q2;19;8;24;181;8;24;0,38;22,63;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
181;12810;"Journal of Information Ethics";journal;"10619321";0,115;Q3;12;8;34;177;2;34;0,09;22,13;30,00;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
182;5700163879;"KronoScope";journal;"1567715X, 15685241";;-;10;8;0;0;0;0;0,00;0,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics; History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
183;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,110;Q3;21;7;30;240;5;29;0,06;34,29;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
184;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";;-;22;7;0;254;0;0;0,00;36,29;33,33;1;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology; Education; Management, Monitoring, Policy and Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
185;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q3;26;7;1;128;0;1;0,00;18,29;100,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,137;Q2;14;6;71;122;4;68;0,04;20,33;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
187;21100202749;"Disputatio";journal;"0873626X";0,103;Q3;14;6;6;143;0;6;0,00;23,83;33,33;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
188;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;21;93;0;19;0,00;15,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;4900152613;"Husserl Studies";journal;"01679848";0,101;Q4;18;6;14;326;2;14;0,11;54,33;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q4)";"Arts and Humanities"
190;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,146;Q2;27;6;16;83;2;16;0,15;13,83;66,67;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
