Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,306;Q3;55;57;189;906;119;189;0,61;15,89;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
84;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,303;-;23;69;207;556;127;204;0,76;8,06;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
85;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,301;Q3;66;16;74;340;41;74;0,31;21,25;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
86;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,300;Q3;22;52;165;1133;31;165;0,10;21,79;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
87;94992;"IEEE International Conference on Multisensor Fusion and Integration for Intelligent Systems";conference and proceedings;"-";0,294;-;32;59;48;662;30;48;0,63;11,22;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
88;24185;"Expert Systems";journal;"14680394, 02664720";0,286;Q3;51;40;52;529;27;52;0,56;13,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
89;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,284;Q3;51;20;66;307;22;66;0,26;15,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
90;21100448020;"1998 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,282;-;17;0;148;0;53;147;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
91;18003;"Advanced Robotics";journal;"01691864, 15685535";0,280;Q3;76;75;163;1021;46;162;0,31;13,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
92;19700182054;"AIAA Guidance, Navigation and Control Conference and Exhibit";conference and proceedings;"-";0,276;-;49;199;100;2675;56;99;0,56;13,44;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
93;12324;"Computer Systems Science and Engineering";journal;"02676192";0,271;Q3;30;36;109;803;58;109;0,68;22,31;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
94;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,270;Q3;137;65;186;1542;94;186;0,50;23,72;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
95;21100448503;"29th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,268;-;19;0;145;0;76;144;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
96;21100423105;"Proceedings - 4th International Enterprise Distributed Object Computing Conference";conference and proceedings;"15417719";0,267;-;8;0;29;0;23;28;0,79;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
97;21100461345;"Proceedings of the 1st International Conference on Web Information Systems Engineering, WISE 2000";conference and proceedings;"-";0,267;-;19;66;96;1153;48;94;0,50;17,47;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
98;21100217219;"Proceedings of the IEEE Sensor Array and Multichannel Signal Processing Workshop";conference and proceedings;"2151870X";0,267;-;29;0;111;0;34;110;0,31;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
99;27959;"Journal of the Franklin Institute";journal;"00160032";0,252;Q3;106;47;240;799;92;239;0,47;17,00;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
100;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,243;Q3;9;0;52;0;13;18;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
101;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,241;Q3;93;57;118;1265;44;118;0,30;22,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
102;51375;"Proceedings of the IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"08843627";0,238;-;63;620;2694;7010;698;2689;0,27;11,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1991, 1993-2003";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
103;56670;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"21624704";0,237;-;79;383;1245;4317;285;1237;0,21;11,27;United States;Northern America;"IEEE Computer Society";"1989-1991, 1993-2014, 2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
104;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,236;-;36;71;299;807;95;298;0,19;11,37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
105;85690;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,235;-;61;404;581;3595;93;577;0,16;8,90;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
106;21100455155;"2000 IEEE 3rd Conference on Open Architectures and Network Programming Proceedings, OPENARCH 2000";conference and proceedings;"-";0,233;-;7;0;14;0;18;13;1,29;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
107;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,233;Q3;30;40;104;243;36;101;0,39;6,08;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
108;29805;"ISA Transactions";journal;"00190578";0,231;-;109;33;104;487;34;104;0,26;14,76;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
109;93341;"Proceedings of the International Symposium and Workshop on Engineering of Computer Based Systems";conference and proceedings;"-";0,223;-;24;48;49;689;25;49;0,51;14,35;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
110;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,220;-;26;0;108;0;38;108;0,35;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
111;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,216;Q3;53;51;125;1011;57;125;0,36;19,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
112;12928;"Control and Cybernetics";journal;"03248569";0,213;Q3;41;29;139;444;35;139;0,20;15,31;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
113;18655;"Conference Proceedings of the EUROMICRO";conference and proceedings;"10896503";0,202;-;28;55;268;851;99;260;0,37;15,47;United States;Northern America;"IEEE Computer Society";"1994, 1997, 1999-2004, 2009";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
114;21100448019;"1999 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,201;-;18;0;169;0;61;168;0,36;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
115;12981;"Kybernetes";journal;"0368492X";0,201;Q3;53;132;481;1801;62;452;0,15;13,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
116;21100455195;"IEEE 2000 Adaptive Systems for Signal Processing, Communications, and Control Symposium, AS-SPCC 2000";conference and proceedings;"-";0,200;-;11;0;87;0;21;86;0,24;0,00;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
117;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,189;-;50;207;197;2893;39;197;0,20;13,98;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
118;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,186;-;12;36;86;118;5;85;0,04;3,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
119;21100432492;"Proceedings - IPEMC 2000: 3rd International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,185;-;16;0;184;0;23;181;0,13;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
120;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,184;-;17;123;158;1486;33;156;0,25;12,08;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
121;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,184;Q3;35;50;29;1261;5;29;0,20;25,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
122;21100433113;"Proceedings - DOA 2000: International Symposium on Distributed Objects and Applications";conference and proceedings;"-";0,178;-;8;0;33;0;45;32;1,36;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
123;50147;"InTech";trade journal;"0192303X";0,175;Q3;7;0;38;0;2;37;0,00;0,00;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
124;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,173;-;37;0;237;0;53;235;0,23;0,00;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
125;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,170;-;30;79;143;770;18;142;0,15;9,75;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
126;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,167;-;66;0;434;0;47;433;0,11;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
127;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,160;Q3;62;40;39;646;5;39;0,13;16,15;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q3)";"Engineering"
128;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,160;Q3;26;24;68;315;5;68;0,09;13,13;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
129;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,153;Q3;108;485;1037;3009;78;1037;0,07;6,20;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
130;21100455440;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2000";conference and proceedings;"-";0,152;-;14;0;88;0;50;85;0,57;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
131;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,150;Q3;15;54;295;80;47;287;0,14;1,48;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
132;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,141;Q3;29;1;53;0;13;53;0,31;0,00;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
133;18159;"Computers and Electrical Engineering";journal;"00457906";0,137;Q3;94;25;93;401;25;92;0,27;16,04;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
134;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,135;-;17;0;89;0;80;89;0,90;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
135;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,134;-;21;796;2263;3181;162;2261;0,09;4,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
136;14527;"Systems Science";journal;"01371223";0,128;Q3;13;40;95;389;13;95;0,11;9,73;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
137;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,128;Q3;74;108;254;1399;18;254;0,06;12,95;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Control and Systems Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
138;21100455692;"34th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,125;-;26;0;563;0;206;562;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
139;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,124;Q3;6;11;61;137;2;61;0,05;12,45;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
140;21100432455;"Proceedings of the 2000 IEEE Engineering Management Society, EMS 2000";conference and proceedings;"-";0,123;-;5;0;121;0;4;120;0,03;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
141;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,121;-;22;0;510;0;227;509;0,45;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
142;21100786539;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
143;24904;"Assembly Automation";journal;"01445154";0,120;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
144;21100455463;"Proceedings - 2000 International Workshop on Autonomous Decentralized System";conference and proceedings;"-";0,119;-;7;0;38;0;11;37;0,29;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
145;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,115;Q3;11;67;99;687;20;99;0,17;10,25;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
146;12667;"High Technology Letters";journal;"10066748";0,114;Q3;12;89;91;764;8;91;0,10;8,58;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
147;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,113;Q3;12;188;190;2364;56;190;0,27;12,57;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
148;25381;"Control Engineering";trade journal;"00108049";0,113;Q4;9;85;186;0;14;186;0,08;0,00;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
149;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,112;Q4;1;3;10;590;1;10;0,00;196,67;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
150;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,111;Q4;23;50;160;422;6;160;0,03;8,44;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
151;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,110;Q4;21;100;399;1071;1;399;0,00;10,71;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
152;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,109;-;37;51;281;286;30;279;0,13;5,61;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
153;31414;"Control Solutions International";trade journal;"15321274";0,109;Q4;3;229;70;10;2;21;0,03;0,04;United States;Northern America;"Electronic Journals Project";"2000-2003";"Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Engineering"
154;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,109;Q4;39;142;565;0;21;565;0,04;0,00;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
155;55822;"Proceedings of the World Congress on Intelligent Control and Automation (WCICA)";conference and proceedings;"-";0,109;-;38;0;871;0;45;866;0,05;0,00;United States;Northern America;"";"2000, 2002, 2004, 2006, 2008, 2010-2012, 2015";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
156;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,107;Q4;29;24;55;446;3;55;0,05;18,58;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
157;21100775295;"9th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,105;-;12;0;135;0;46;134;0,34;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
158;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,104;Q4;41;182;6;2546;0;5;0,00;13,99;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
159;29597;"Avtometriya";journal;"03207102";0,104;Q4;9;80;187;861;10;187;0,03;10,76;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
160;88130;"Automatic I.D. News";journal;"08909768";0,103;Q4;2;0;38;0;1;38;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-1998";"Control and Systems Engineering (Q4)";"Engineering"
161;12929;"Cybernetica";journal;"00114227";0,103;Q4;4;0;6;0;0;6;0,00;0,00;Belgium;Western Europe;"International Association for Cybernetics";"1973, 1975-1987, 1996-1998";"Control and Systems Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
162;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,103;Q4;7;43;187;137;6;184;0,01;3,19;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
163;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,102;-;20;0;475;0;167;474;0,35;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
164;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;12;20;9;0;11;0,00;0,75;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
165;21100688567;"Innovation and Creativity; Mobilising the Textile Market Potential";conference and proceedings;"-";0,102;-;0;0;12;0;0;12;0,00;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
166;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,102;Q4;44;61;59;435;4;59;0,08;7,13;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
167;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,102;Q4;52;134;154;1348;6;154;0,02;10,06;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
168;19400157215;"Handbook of Sensors and Actuators";book series;"13862766";0,101;Q4;5;0;27;0;1;5;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
169;61247;"I and CS Instrumentation and Control Systems";journal;"10742328";0,101;Q4;2;0;23;0;0;23;0,00;0,00;United States;Northern America;"Chilton Co.";"1996-2000";"Control and Systems Engineering (Q4)";"Engineering"
170;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,101;Q4;41;106;186;817;7;186;0,05;7,71;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
171;21100305283;"LANOMS 1999 - 1st Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,101;-;2;0;37;0;1;36;0,03;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
172;21100228091;"Proceedings - Brazilian Symposium on Neural Networks, SBRN";conference and proceedings;"15224899";0,101;-;16;0;104;0;11;102;0,05;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
173;21100542207;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
