Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;23;91;296;0;84;0,00;12,87;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
82;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,537;Q1;88;44;86;1190;164;82;1,47;27,05;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,394;Q2;64;14;87;459;95;81;1,37;32,79;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
84;20572;"PZ Prisma";journal;"09455566";0,133;Q3;5;35;92;710;7;80;0,09;20,29;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,168;Q3;76;24;79;611;16;76;0,06;25,46;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
86;21211;"Pharmacy Education";journal;"14772701, 15602214";0,207;Q3;20;28;70;307;20;68;0,29;10,96;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q2); Education (Q3); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
87;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,107;Q4;13;22;64;384;4;64;0,07;17,45;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,280;Q2;73;40;63;1183;76;61;1,21;29,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,289;Q2;75;89;101;1095;47;57;0,47;12,30;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21798;"Farmaceutski Glasnik";journal;"00148202";0,192;Q3;6;17;53;448;12;53;0,22;26,35;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
91;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,102;Q4;8;0;52;0;4;52;0,13;0,00;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
92;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,240;Q1;82;12;44;1900;171;43;3,57;158,33;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,155;Q3;20;38;42;1089;8;41;0,12;28,66;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
94;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,115;Q4;19;39;38;1254;4;37;0,08;32,15;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
95;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,117;Q4;7;42;70;296;2;37;0,03;7,05;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,115;Q4;13;21;34;639;3;34;0,09;30,43;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
97;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;24;32;710;8;32;0,29;29,58;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
98;21823;"Pharmacia";journal;"04280296";0,112;Q4;18;12;34;305;1;32;0,04;25,42;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;52649;"Pharmaceutical and Pharmacological Letters";journal;"09399488";0,135;Q3;18;0;27;0;9;27;0,00;0,00;Germany;Western Europe;"Stuttgart Medpharm Scientific Publishers";"1996-2001";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
100;63560;"Pharmaceutical Visions";journal;"09661719";0,101;Q4;2;0;28;0;2;27;0,00;0,00;United Kingdom;Western Europe;"London Monarch Communications";"1997-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
101;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,149;Q3;10;35;27;1325;2;26;0,04;37,86;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;97159;"Journal of Research in Pharmaceutical Economics";journal;"08966621";0,124;Q4;6;0;30;0;4;24;0,00;0,00;United States;Northern America;"Pharmaceutical Products Press";"1996-1998, 2000-2001";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;18800156720;"Dissolution Technologies";journal;"1521298X";0,244;Q2;36;24;42;111;11;23;0,28;4,63;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
104;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,102;Q4;29;0;39;0;3;21;0,00;0,00;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,101;Q4;5;0;21;0;1;21;0,00;0,00;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
106;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,101;Q4;8;20;20;450;1;19;0,05;22,50;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;79249;"Modern Drug Discovery";journal;"10998209";0,101;Q4;9;0;19;0;0;19;0,00;0,00;United States;Northern America;"American Chemical Society";"1998-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
108;13637;"Manufacturing Chemist";trade journal;"02624230";0,101;Q4;6;0;906;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
109;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,323;Q2;28;0;16;0;18;16;1,13;0,00;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Pharmaceutical Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
110;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;34;15;470;0;15;0,00;13,82;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
111;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,224;Q2;16;43;11;543;5;10;0,45;12,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
112;16088;"Journal of Nanobiotechnology";journal;"14773155";0,449;Q2;109;12;6;343;12;6;2,00;28,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;144790;"Marine Drugs";journal;"16603397";;-;159;19;8;572;2;6;0,25;30,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
114;130025;"Current Drug Delivery";journal;"15672018, 18755704";;-;72;38;0;2243;0;0;0,00;59,03;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
115;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";;-;6;105;0;454;0;0;0,00;4,32;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
116;84948;"Expert Opinion on Drug Delivery";journal;"17425247";;-;133;16;0;1304;0;0;0,00;81,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
117;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";;-;44;1;0;9;0;0;0,00;9,00;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
118;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";;-;156;57;0;0;0;0;0,00;0,00;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;58808;"Pharmaceutical Care and Research";journal;"16712838";;-;9;116;0;1012;0;0;0,00;8,72;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
120;17700156714;"Pharmaceuticals";journal;"14248247";;-;87;3;0;34;0;0;0,00;11,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
