Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,210;Q3;14;38;58;984;38;52;0,66;25,89;32,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
95;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,128;Q4;9;45;157;973;24;147;0,12;21,62;59,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
96;19400158380;"Saudi Dental Journal";journal;"10139052";0,336;Q3;37;29;99;972;143;96;1,10;33,52;32,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
97;100968;"Oral Radiology";journal;"16139674, 09116028";0,246;Q3;23;38;96;967;55;94;0,41;25,45;33,66;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
98;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,172;Q4;18;39;117;958;39;104;0,29;24,56;46,27;1;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
99;24986;"Dentistry Today";journal;"87502186";0,150;Q4;27;126;578;947;50;441;0,08;7,52;10,68;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
100;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,388;Q3;33;44;150;939;186;136;1,40;21,34;38,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
101;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,572;Q2;33;42;130;904;184;128;1,04;21,52;46,84;0;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
102;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,103;Q4;9;29;142;858;9;135;0,05;29,59;38,04;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
103;21100372441;"Dental Press Endodontics";journal;"21783713";0,103;Q4;7;39;99;845;8;90;0,07;21,67;43,12;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
104;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;33;6;827;4;6;0,67;25,06;31,67;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
105;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";;-;6;31;0;801;0;0;0,00;25,84;59,04;0;0;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
106;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,131;Q4;13;27;70;771;11;70;0,14;28,56;45,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
107;6400153146;"Head and Face Medicine";journal;"1746160X";0,620;Q2;47;24;130;759;256;129;1,85;31,63;23,30;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
108;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,107;Q4;9;26;110;758;9;110;0,09;29,15;42,11;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
109;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,158;Q4;6;40;105;739;7;92;0,08;18,48;39,31;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
110;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,702;Q1;38;31;76;717;104;64;1,56;23,13;23,60;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
111;26238;"Monographs in Oral Science";journal;"00770892";2,017;Q1;52;17;42;695;197;39;0,00;40,88;56,67;6;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
112;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,188;-;15;25;115;647;44;115;0,32;25,88;44,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
113;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,210;Q3;44;26;90;645;46;90;0,46;24,81;63,33;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
114;21100211710;"Dental Hypotheses";journal;"21558213";0,152;Q4;15;28;110;630;41;94;0,35;22,50;35,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
115;52916;"Avances en Odontoestomatologia";journal;"02131285";0,105;Q4;7;23;85;618;12;83;0,18;26,87;22,86;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
116;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,120;Q4;8;24;24;611;5;23;0,21;25,46;52,44;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
117;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,517;Q2;42;40;102;583;110;73;0,92;14,58;40,28;1;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
118;21100455922;"Saudi Journal for Dental Research";journal;"23520043, 23520035";0,276;Q3;16;17;78;553;68;75;0,73;32,53;38,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Dentistry (miscellaneous) (Q3)";"Dentistry"
119;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,126;Q4;4;18;76;547;3;55;0,04;30,39;37,14;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
120;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,540;Q2;30;17;42;533;86;42;1,86;31,35;49,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
121;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,162;Q4;9;22;31;524;7;14;0,23;23,82;73,68;0;0;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
122;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,175;Q4;15;19;44;502;28;37;0,67;26,42;30,61;1;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
123;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;13;0;501;0;0;0,00;38,54;58,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
124;21100794827;"Applied Adhesion Science";journal;"21964351";0,337;Q3;17;21;75;479;64;66;0,90;22,81;27,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Polymers and Plastics (Q2); Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
125;26278;"New Zealand Dental Journal";journal;"00288047";0,176;Q4;23;13;66;363;24;50;0,22;27,92;57,89;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
126;25664;"Journal of Clinical Dentistry";journal;"08958831";0,440;Q2;45;21;61;350;46;61;0,68;16,67;48,75;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
127;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;59;142;332;2;142;0,01;5,63;42,67;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
128;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;11;32;324;0;32;0,00;29,45;63,27;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
129;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";;-;3;7;0;320;0;0;0,00;45,71;40,00;0;0;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous); Paleontology";"Dentistry; Earth and Planetary Sciences"
130;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,296;Q3;24;61;189;319;131;19;0,64;5,23;40,00;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
131;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,103;Q4;6;13;27;223;1;27;0,05;17,15;31,25;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,290;Q3;32;6;27;147;27;27;0,55;24,50;37,14;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
133;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,312;Q3;69;12;102;98;77;93;0,92;8,17;41,86;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
134;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,103;Q4;3;1;15;58;1;15;0,07;58,00;33,33;0;0;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q4)";"Dentistry"
135;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";;-;8;1;8;23;15;8;0,50;23,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous)";"Dentistry"
136;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,641;Q2;13;11;2;10;6;2;2,00;0,91;60,53;2;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
137;23763;"Advances in dental research";journal;"08959374, 15440737";1,791;-;71;0;24;0;93;22;4,00;0,00;0,00;0;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
138;23785;"Alpha Omegan";journal;"00026417";0,170;Q4;13;0;23;0;5;13;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
139;21100318728;"Biodental Engineering III - Proceedings of the 3rd International Conference on Biodental Engineering, BIODENTAL 2014";conference and proceedings;"-";0,111;-;3;0;26;0;2;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Dentistry (miscellaneous)";"Dentistry; Engineering"
140;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,265;-;32;27;84;0;44;82;0,47;0,00;35,16;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,387;Q3;31;0;32;0;45;27;1,41;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
142;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,119;-;13;121;422;0;50;422;0,12;0,00;28,18;1;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;21100200204;"Journal of Dental Biomechanics";journal;"17587360";1,048;Q1;13;0;3;0;16;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q1)";"Dentistry"
144;21100853553;"Journal of Hacettepe Faculty of Dentistry";journal;"02505207";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
145;83063;"Journal of the California Dental Association";journal;"10432256";0,217;Q3;45;0;211;0;34;111;0,25;0,00;0,00;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
146;26277;"New York State Dental Journal";journal;"00287571";0,218;Q3;24;0;73;0;28;61;0,25;0,00;0,00;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
147;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,104;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
148;23579;"Stomatologiya";journal;"00391735, 23095318";0,109;Q4;10;95;298;0;23;296;0,08;0,00;60,20;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
149;23589;"Swedish Dental Journal";journal;"03479994";0,443;Q2;37;0;54;0;50;51;0,88;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
150;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,284;-;28;40;94;0;58;92;0,28;0,00;31,11;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;23627;"Texas dental journal";journal;"00404284";0,104;Q4;14;0;57;0;3;50;0,00;0,00;0,00;0;0;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
152;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,125;-;16;0;505;0;68;497;0,15;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
